Time;Bid;Ask
09:51:11.114;4.4000;4.4100
09:50:59.067;4.4000;4.4100
09:49:27.639;4.3900;4.4000
09:48:25.626;4.3900;4.4000
09:47:45.151;4.4000;4.4100
09:46:13.118;4.3800;4.3900
09:45:56.393;4.3900;4.4000
09:44:16.219;4.4100;4.4200
09:43:03.382;4.4400;4.4500
09:42:48.793;4.4300;4.4400
09:40:36.823;4.4500;4.4600
09:38:02.220;4.4400;4.4500
09:37:54.006;4.4500;4.4600
09:33:41.592;4.4400;4.4500
09:32:22.820;4.4400;4.4500
09:30:40.536;4.4300;4.4400
09:29:54.124;4.4000;4.4100
09:28:03.229;4.4000;4.4100
09:25:14.159;4.4000;4.4100
09:24:05.916;4.3900;4.4000
09:22:07.784;4.4000;4.4100
09:21:28.238;4.4000;4.4100
09:18:14.533;4.4000;4.4100
09:17:45.681;4.3900;4.4000
09:15:27.298;4.3800;4.3900
09:14:55.151;4.3700;4.3800
09:13:56.627;4.3800;4.3900
09:12:38.268;4.3700;4.3800
09:11:58.921;4.3700;4.3800
09:09:44.820;4.4000;4.4100
09:08:38.769;4.4000;4.4100
09:07:54.033;4.4100;4.4200
09:06:09.036;4.4300;4.4400
09:04:30.741;4.4500;4.4600
09:03:49.144;4.4700;4.4800
09:02:13.473;4.5000;4.5100
09:01:14.626;4.5100;4.5200
