Time;Bid;Ask
10:17:36.397;3.3200;3.4000
10:15:52.019;3.2800;3.3600
10:02:18.853;3.3200;3.4000
10:01:53.930;3.2800;3.3600
10:00:26.697;3.3200;3.4000
09:59:05.610;3.2800;3.3600
09:58:55.916;3.2800;3.3600
09:57:32.339;3.3200;3.4000
09:51:02.067;3.3200;3.4000
09:50:59.369;3.2800;3.3600
09:45:04.488;3.3200;3.4000
09:44:58.837;3.2800;3.3600
09:43:24.712;3.3200;3.4000
09:42:46.644;3.2800;3.3600
09:40:16.727;3.3200;3.4000
09:37:50.585;3.3700;3.4500
09:33:51.062;3.3200;3.4000
09:31:03.393;3.3700;3.4500
09:30:43.743;3.4100;3.4900
09:29:59.572;3.3200;3.4000
09:28:45.996;3.3200;3.4000
09:25:24.731;3.3200;3.4000
