Time;Bid;Ask
15:32:56.930;2.8800;2.9100
15:17:37.115;2.8900;2.9200
15:16:41.735;2.9000;2.9300
15:14:33.436;2.8900;2.9200
15:12:12.865;2.8900;2.9200
15:06:36.440;2.8800;2.9100
15:05:40.676;2.8800;2.9100
15:04:50.432;2.8700;2.9000
15:03:41.251;2.8800;2.9100
15:02:13.479;2.8800;2.9100
15:00:25.683;2.8800;2.9100
14:55:33.069;2.8700;2.9000
14:51:00.913;2.8600;2.8900
14:47:07.227;2.8700;2.9000
14:45:56.608;2.8600;2.8900
14:42:29.630;2.8700;2.9000
14:38:58.440;2.8600;2.8900
14:36:40.549;2.8500;2.8800
