Time;Bid;Ask
13:26:49.973;4.3800;4.3900
13:24:19.818;4.3700;4.3800
13:22:42.601;4.3600;4.3700
13:21:50.516;4.3700;4.3800
13:20:23.838;4.3700;4.3800
13:19:55.513;4.3600;4.3700
13:18:38.464;4.3600;4.3700
13:17:27.577;4.3600;4.3700
13:15:39.411;4.3500;4.3600
13:14:21.027;4.3600;4.3700
13:13:21.218;4.3600;4.3700
13:12:21.449;4.3700;4.3800
13:11:10.804;4.3800;4.3900
13:10:51.399;4.3800;4.3900
13:08:33.001;4.3900;4.4000
13:07:21.819;4.4000;4.4100
13:05:48.630;4.3900;4.4000
13:03:10.419;4.4000;4.4100
13:02:27.293;4.3900;4.4000
13:01:56.870;4.4000;4.4100
12:59:34.712;4.4100;4.4200
12:58:09.905;4.4100;4.4200
12:57:18.559;4.4100;4.4200
12:52:59.881;4.4200;4.4300
12:50:13.000;4.4300;4.4400
12:48:36.358;4.4200;4.4300
12:47:06.267;4.4400;4.4500
12:46:51.721;4.4300;4.4400
12:45:41.518;4.4500;4.4600
12:39:58.911;4.4400;4.4500
12:38:12.190;4.4500;4.4600
12:37:17.223;4.4400;4.4500
12:36:43.673;4.4500;4.4600
12:35:59.607;4.4600;4.4700
12:34:45.421;4.4200;4.4300
12:33:43.551;4.4100;4.4200
12:32:54.973;4.4100;4.4200
12:31:49.093;4.4100;4.4200
12:30:11.089;4.4000;4.4100
12:28:43.760;4.3900;4.4000
