Time;Bid;Ask
16:26:59.910;2.0920;2.1000
16:25:59.533;2.0510;2.0590
16:24:58.891;2.0350;2.0430
16:23:56.751;2.0540;2.0620
16:22:59.450;2.0410;2.0490
16:21:57.852;2.0560;2.0640
16:20:57.207;2.0530;2.0610
16:19:57.794;2.0220;2.0300
16:18:57.546;2.0250;2.0330
16:17:57.197;2.0640;2.0720
16:16:56.447;2.0600;2.0680
16:15:59.714;2.0920;2.1000
16:14:57.490;2.0570;2.0650
16:13:59.035;2.0450;2.0530
16:12:58.911;2.0590;2.0670
16:11:58.685;2.0680;2.0760
16:10:58.340;2.0770;2.0850
16:09:57.275;2.0620;2.0700
16:08:58.643;2.0790;2.0870
16:07:59.978;2.0910;2.0990
16:06:57.150;2.1070;2.1150
16:05:58.771;2.1070;2.1150
16:04:57.482;2.1010;2.1090
16:03:58.460;2.0990;2.1070
16:02:56.619;2.0760;2.0920
16:01:57.893;2.1220;2.1380
16:00:56.637;2.1230;2.1390
15:59:57.340;2.0980;2.1140
15:58:59.908;2.0980;2.1140
15:57:59.614;2.0940;2.1020
15:56:57.297;2.0910;2.0990
15:55:57.407;2.1050;2.1130
15:54:59.638;2.0850;2.0930
15:53:59.904;2.0900;2.0980
15:52:56.500;2.0880;2.0960
15:51:59.776;2.1470;2.1550
15:50:57.552;2.1430;2.1510
15:49:57.229;2.1700;2.1780
15:48:57.940;2.1700;2.1780
15:47:59.279;2.1800;2.1880
15:46:56.053;2.2320;2.2400
15:45:58.282;2.2650;2.2730
15:44:57.090;2.2170;2.2250
15:43:56.288;2.2300;2.2380
15:42:57.709;2.2260;2.2340
15:41:56.089;2.2070;2.2150
15:40:59.329;2.1700;2.1780
15:39:59.520;2.1720;2.1800
15:38:59.604;2.1810;2.1890
15:37:57.609;2.2000;2.2080
15:36:58.799;2.1970;2.2050
15:35:56.207;2.2040;2.2120
15:34:56.531;2.2050;2.2130
15:33:57.251;2.1960;2.2040
15:32:56.176;2.1810;2.1890
15:31:58.537;2.2420;2.2500
15:30:55.529;2.2410;2.2490
15:29:57.131;2.2300;2.2380
15:28:57.539;2.2080;2.2160
