Time;Bid;Ask
13:12:49.592;6.9200;6.9300
13:11:17.179;6.9100;6.9200
13:10:10.732;6.9200;6.9300
13:09:16.039;6.9200;6.9300
13:08:44.247;6.9100;6.9200
13:05:13.547;6.9200;6.9300
13:03:32.726;6.9100;6.9200
13:02:29.268;6.9200;6.9300
13:01:43.927;6.9100;6.9200
12:58:19.889;6.9000;6.9100
12:57:41.467;6.9100;6.9200
12:56:09.678;6.9100;6.9200
12:51:41.148;6.9200;6.9300
12:49:07.873;6.9300;6.9400
12:47:58.832;6.9200;6.9300
12:46:55.336;6.9200;6.9300
12:44:15.366;6.9400;6.9500
12:43:42.369;6.9500;6.9600
12:41:57.196;6.9400;6.9500
12:38:30.531;6.9400;6.9500
12:37:09.466;6.9300;6.9400
12:32:12.852;6.9200;6.9300
12:30:33.435;6.9100;6.9200
12:29:19.746;6.9000;6.9100
12:28:36.122;6.9000;6.9100
12:26:26.275;6.8900;6.9000
12:23:48.076;6.9000;6.9100
12:22:40.879;6.8800;6.8900
12:21:37.184;6.8800;6.8900
12:20:49.318;6.8900;6.9000
