Time;Bid;Ask
18:19:09.971;1.4600;0.0000
18:18:55.635;1.4700;0.0000
18:17:34.865;1.4600;0.0000
18:15:28.093;1.4700;0.0000
18:07:15.469;1.4800;0.0000
18:06:33.401;1.4700;0.0000
18:03:47.596;1.4800;0.0000
18:02:42.042;1.4800;0.0000
18:01:22.067;1.4700;0.0000
18:00:17.093;1.4700;0.0000
17:55:06.027;1.4800;0.0000
17:54:28.926;1.4900;0.0000
17:53:20.473;1.4800;0.0000
17:52:12.578;1.4800;0.0000
17:51:36.484;1.4900;0.0000
17:49:17.064;1.4900;0.0000
17:45:49.273;1.5000;0.0000
17:42:54.764;1.5000;0.0000
17:41:41.534;1.4900;0.0000
17:37:38.365;1.5000;0.0000
17:28:09.359;1.5600;0.0000
17:24:22.025;1.5500;0.0000
17:22:31.876;1.5400;0.0000
