Time;Bid;Ask
12:17:16.908;3.2200;0.0000
12:16:38.850;3.2300;0.0000
12:15:59.982;3.2200;0.0000
12:12:20.103;3.2200;0.0000
12:11:30.339;3.2200;0.0000
12:10:58.462;3.2200;0.0000
12:08:01.557;3.2200;0.0000
12:06:16.531;3.2200;0.0000
11:57:26.059;3.2100;0.0000
11:56:55.485;3.2100;0.0000
11:53:22.539;3.2100;0.0000
11:52:01.895;3.2200;0.0000
11:46:21.124;3.2100;0.0000
11:44:57.259;3.2000;0.0000
11:42:08.045;3.2100;0.0000
11:41:28.369;3.2100;0.0000
11:39:48.335;3.2000;0.0000
11:37:41.778;3.2000;0.0000
11:36:52.248;3.2100;0.0000
11:35:57.922;3.2000;0.0000
11:34:58.447;3.2000;0.0000
11:32:37.025;3.2000;0.0000
11:30:33.414;3.2100;0.0000
11:29:28.007;3.2000;0.0000
11:27:50.194;3.1900;0.0000
11:26:50.040;3.1900;0.0000
11:24:24.975;3.1900;0.0000
