Time;Bid;Ask
18:13:58.156;2.2300;2.3100
18:12:35.428;2.2200;2.3000
18:11:15.009;2.2200;2.3000
18:10:49.971;2.2200;2.3000
18:09:14.096;2.2200;2.3000
18:08:52.506;2.2100;2.2900
18:04:34.022;2.2100;2.2900
18:02:15.445;2.2200;2.3000
17:58:48.954;2.2200;2.3000
17:57:50.476;2.2100;2.2900
17:55:06.935;2.2200;2.3000
17:54:51.812;2.2300;2.3100
17:51:52.593;2.2200;2.3000
17:50:32.204;2.2200;2.3000
17:49:46.830;2.2200;2.3000
17:47:20.552;2.2300;2.3100
17:44:22.057;2.2200;2.3000
17:43:59.671;2.2200;2.3000
17:40:03.835;2.2300;2.3100
17:39:30.025;2.2400;2.3200
17:38:54.764;2.2300;2.3100
17:37:40.525;2.2300;2.3100
17:30:06.934;2.2100;2.2900
17:29:54.045;2.2200;2.2300
17:28:32.612;2.2100;2.2200
17:27:43.484;2.2100;2.2200
17:26:47.091;2.2100;2.2200
17:25:33.233;2.2100;2.2200
17:24:44.926;2.2100;2.2200
17:23:32.893;2.2100;2.2200
17:22:12.205;2.2200;2.2300
17:21:33.384;2.2200;2.2300
17:20:33.848;2.2200;2.2300
17:19:37.501;2.2100;2.2200
17:18:44.123;2.2100;2.2200
17:17:59.933;2.2200;2.2300
17:16:28.800;2.2300;2.2400
17:15:54.389;2.2300;2.2400
