Time;Bid;Ask
16:23:52.817;3.5400;3.6100
16:22:51.380;3.5500;3.6200
16:21:53.297;3.5200;3.5900
16:20:46.983;3.5200;3.5900
16:19:58.470;3.5200;3.5900
16:18:58.738;3.5100;3.5800
16:17:54.006;3.5400;3.6100
16:16:55.052;3.5800;3.6500
16:15:59.054;3.5800;3.6500
16:14:55.436;3.5900;3.6600
16:13:56.029;3.5800;3.6500
16:12:39.443;3.5900;3.6600
16:11:59.568;3.5900;3.6600
16:10:48.629;3.6200;3.6900
16:09:53.692;3.6200;3.6900
16:08:59.037;3.6300;3.7000
16:07:53.134;3.6400;3.7100
16:06:28.963;3.6500;3.7200
16:05:57.766;3.6500;3.7200
16:04:55.054;3.7000;3.7700
16:03:57.225;3.6700;3.7400
16:02:53.194;3.6700;3.8100
16:01:45.643;3.6800;3.8200
16:00:48.375;3.7100;3.8500
15:59:58.909;3.7300;3.8700
15:58:55.947;3.7300;3.8700
15:57:59.464;3.7800;3.8500
15:56:58.503;3.7900;3.8600
15:55:59.181;3.7200;3.7900
15:54:53.250;3.7500;3.8200
15:53:59.959;3.7600;3.8300
15:52:46.830;3.7600;3.8300
15:51:59.505;3.7600;3.8300
15:50:57.587;3.7900;3.8600
15:49:58.171;3.7600;3.8300
15:48:53.391;3.7700;3.8400
15:47:40.864;3.7800;3.8500
15:46:59.147;3.8300;3.9000
15:45:57.114;3.8100;3.8800
15:44:55.760;3.8500;3.9200
15:43:47.588;3.8100;3.8800
15:42:54.392;3.7300;3.8000
15:41:59.353;3.6800;3.7500
15:40:58.725;3.7100;3.7800
15:39:56.854;3.7600;3.8300
15:38:56.217;3.7700;3.8400
15:37:59.306;3.7800;3.8500
15:36:45.578;3.7800;3.8500
15:35:53.327;3.7800;3.8500
15:34:57.585;3.8200;3.8900
15:33:48.804;3.7700;3.8400
15:32:44.042;3.7700;3.8400
15:31:45.932;3.7700;3.8400
15:30:49.868;3.7400;3.8100
15:29:49.266;3.7000;3.7700
15:28:50.085;3.7200;3.7900
15:27:55.113;3.6900;3.7600
15:26:59.677;3.7100;3.7800
15:25:59.718;3.7000;3.7700
