Time;Bid;Ask
09:39:42.079;1.2580;1.2660
09:37:37.254;1.2510;1.2590
09:36:32.332;1.2480;1.2560
09:34:23.577;1.2410;1.2490
09:32:41.873;1.2400;1.2480
09:31:39.043;1.2280;1.2360
09:30:44.758;1.2220;1.2300
09:28:46.803;1.2220;1.2300
09:27:51.827;1.2220;1.2300
09:26:50.591;1.2200;1.2280
09:25:52.386;1.2160;1.2240
09:23:04.314;1.2140;1.2220
09:22:41.425;1.2160;1.2240
09:20:28.825;1.2160;1.2240
09:19:54.612;1.2160;1.2240
09:18:26.539;1.2150;1.2230
09:17:50.594;1.2090;1.2170
09:16:54.994;1.2080;1.2160
09:15:50.417;1.2110;1.2190
09:14:07.360;1.2110;1.2190
09:13:51.827;1.2140;1.2220
09:12:58.532;1.2150;1.2230
09:11:23.140;1.2170;1.2250
09:10:48.185;1.2210;1.2290
09:09:33.989;1.2270;1.2350
09:08:38.572;1.2270;1.2350
09:07:55.943;1.2210;1.2290
09:06:48.240;1.2220;1.2300
09:05:47.210;1.2240;1.2320
09:04:40.104;1.2120;1.2200
09:03:40.857;1.1960;1.2040
09:02:56.981;1.2020;1.2100
09:01:44.377;1.1870;1.1950
09:00:51.156;1.1800;1.1880
08:47:44.225;1.1810;1.2310
08:46:08.575;1.1810;1.2310
