Time;Bid;Ask
08:38:47.986;1.4290;1.4810
08:37:45.092;1.4270;1.4780
08:36:47.674;1.4250;1.4760
08:35:52.391;1.4270;1.4780
08:33:03.253;1.4270;1.4780
08:32:35.482;1.4250;1.4760
08:31:45.638;1.4270;1.4780
08:30:31.601;1.4250;1.4760
08:28:30.850;1.4210;1.4720
08:27:29.775;1.4200;1.4710
08:26:43.143;1.4190;1.4700
08:23:58.123;1.4210;1.4720
08:22:57.683;1.4210;1.4720
08:21:58.021;1.4200;1.4710
08:20:41.331;1.4210;1.4720
08:19:28.381;1.4250;1.4760
08:18:59.598;1.4220;1.4730
08:17:35.071;1.4220;1.4730
08:16:33.256;1.4190;1.4700
08:15:02.667;1.4170;1.4680
08:14:56.908;1.4190;1.4700
08:13:51.791;1.4160;1.4670
08:12:56.187;1.4160;1.4670
08:11:49.743;1.4130;1.4640
08:10:51.916;1.4130;1.4640
08:09:56.861;1.4130;1.4640
08:08:29.700;1.4060;1.4570
08:07:17.803;1.4070;1.4580
08:06:57.473;1.4080;1.4590
08:05:59.061;1.4070;1.4580
