Time;Bid;Ask
11:30:53.355;15.5900;16.0700
11:29:58.172;15.5900;16.0700
11:28:58.131;15.5700;16.0500
11:27:58.588;15.5700;16.0500
11:26:06.298;15.5900;16.0700
11:25:01.089;15.5800;16.0600
11:24:39.288;15.5700;16.0500
11:23:36.903;15.5700;16.0500
11:22:58.528;15.5900;16.0700
11:21:53.502;15.6400;16.1200
11:20:30.945;15.6600;16.1400
11:19:59.901;15.6800;16.1600
11:18:50.324;15.6700;16.1500
11:17:59.467;15.6500;16.1300
11:16:42.229;15.6700;16.1500
11:15:56.878;15.6600;16.1400
11:14:37.569;15.6700;16.1500
11:13:58.015;15.6900;16.1700
11:12:45.672;15.6600;16.1400
11:11:58.600;15.6700;16.1500
11:10:34.945;15.6800;16.1600
11:09:41.215;15.6500;16.1300
11:08:44.684;15.6500;16.1300
11:07:37.439;15.6600;16.1400
11:06:58.002;15.7200;16.2000
11:05:57.071;15.7500;16.2300
11:04:57.928;15.7300;16.2100
11:03:48.276;15.6900;16.1700
11:02:56.402;15.6700;16.1500
11:01:58.348;15.6700;16.1500
11:00:55.818;15.6800;16.1600
10:59:53.480;15.6700;16.1500
10:58:50.010;15.6700;16.1500
10:57:52.044;15.6400;16.1200
10:56:55.838;15.6100;16.0900
10:55:59.700;15.5900;16.0700
10:54:54.700;15.5900;16.0700
10:53:54.865;15.6000;16.0800
10:52:55.779;15.5900;16.0700
10:51:59.256;15.5500;16.0300
10:50:50.503;15.5300;16.0100
10:49:57.534;15.5300;16.0100
10:48:46.723;15.5100;15.9900
10:47:58.881;15.5000;15.9800
10:46:58.709;15.4900;15.9700
10:45:59.890;15.5100;15.9900
10:44:58.958;15.5300;16.0100
10:43:54.322;15.4700;15.9500
10:42:36.106;15.4500;15.9300
10:41:59.813;15.4500;15.9300
10:40:15.032;15.4100;15.8900
10:39:59.338;15.4100;15.8900
10:38:53.501;15.4200;15.9000
10:37:59.763;15.4000;15.8800
10:36:39.454;15.4200;15.9000
10:35:58.182;15.4400;15.9200
10:34:53.847;15.4500;15.9300
10:33:59.781;15.4500;15.9300
10:32:54.915;15.4200;15.9000
