Time;Bid;Ask
18:16:16.262;0.9630;1.0200
18:15:58.264;0.9630;1.0200
18:13:27.519;0.9630;1.0200
18:12:57.355;0.9660;1.0230
18:11:12.440;0.9650;1.0220
18:10:56.118;0.9660;1.0230
18:09:57.711;0.9660;1.0230
18:08:58.953;0.9660;1.0230
18:07:37.016;0.9650;1.0220
18:06:36.506;0.9720;1.0290
18:04:52.607;0.9720;1.0290
18:03:26.997;0.9720;1.0290
18:02:13.659;0.9740;1.0310
18:01:48.347;0.9760;1.0330
18:00:59.042;0.9740;1.0310
17:59:43.765;0.9750;1.0320
17:58:42.110;0.9760;1.0330
17:57:58.542;0.9770;1.0340
17:56:40.975;0.9780;1.0350
17:55:54.556;0.9780;1.0350
17:54:34.969;0.9760;1.0330
17:52:50.468;0.9810;1.0380
17:51:57.477;0.9820;1.0390
17:50:52.680;0.9840;1.0410
17:49:25.197;0.9780;1.0350
17:48:56.171;0.9780;1.0350
17:47:51.995;0.9770;1.0340
17:46:30.366;0.9750;1.0320
17:45:52.403;0.9800;1.0370
17:44:58.833;0.9820;1.0390
17:43:37.880;0.9810;1.0380
17:42:51.776;0.9800;1.0370
17:41:57.655;0.9770;1.0340
17:40:49.092;0.9780;1.0350
17:39:48.015;0.9780;1.0350
17:38:03.300;0.9770;1.0340
17:30:03.256;0.9900;1.0470
17:29:46.667;0.9950;1.0050
17:28:39.131;0.9920;1.0020
17:27:37.939;0.9870;0.9970
17:26:50.753;0.9890;0.9990
17:25:46.440;0.9930;1.0030
17:24:39.789;0.9910;1.0010
17:23:51.210;0.9910;1.0010
17:22:14.320;0.9850;0.9950
17:21:45.614;0.9770;0.9870
17:20:24.112;0.9850;0.9950
17:19:21.233;0.9780;0.9880
17:18:36.627;0.9760;0.9860
17:17:41.996;0.9770;0.9870
