Time;Bid;Ask
21:19:54.171;0.7800;0.7900
20:59:20.899;0.7800;0.7900
20:57:52.219;0.7700;0.7800
20:56:53.317;0.7700;0.0000
20:54:43.814;0.7700;0.0000
20:52:44.748;0.7800;0.7900
20:50:09.054;0.7700;0.7800
20:48:21.442;0.7800;0.7900
20:47:26.206;0.7800;0.7900
20:46:54.312;0.7700;0.7800
20:45:37.248;0.7700;0.7800
20:44:50.375;0.7700;0.0000
20:43:40.604;0.7700;0.0000
20:41:59.432;0.7700;0.0000
20:40:33.860;0.7700;0.0000
20:36:57.347;0.7700;0.0000
20:35:56.609;0.7800;0.7900
20:34:38.424;0.7800;0.7900
20:30:07.621;0.7700;0.0000
20:29:33.267;0.7700;0.0000
20:28:56.207;0.7800;0.7900
20:27:41.381;0.7800;0.7900
20:24:30.488;0.7900;0.8000
20:23:58.426;0.7900;0.8000
