Time;Bid;Ask
18:02:05.319;7.9700;8.2200
18:00:17.505;7.9600;8.2100
17:59:56.676;7.9600;8.2100
17:58:28.419;7.9500;8.2000
17:57:08.884;7.9700;8.2200
17:56:16.803;7.9700;8.2200
17:55:58.451;7.9700;8.2200
17:54:01.686;7.9700;8.2200
17:52:06.970;7.9600;8.2100
17:51:20.285;7.9500;8.2000
17:39:18.131;7.9500;8.2000
17:37:28.060;7.9400;8.1900
17:30:03.558;8.0100;8.2600
17:29:56.146;8.0200;8.0500
17:27:27.206;8.0300;8.0600
17:22:39.379;8.0500;8.0800
17:20:59.382;8.0500;8.0800
17:18:49.587;8.0600;8.0900
17:17:18.046;8.0500;8.0800
17:16:49.494;8.0400;8.0700
17:14:43.502;8.0800;8.1100
17:12:14.094;8.0800;8.1100
17:10:57.948;8.0700;8.1000
17:09:48.900;8.0600;8.0900
17:08:34.215;8.0700;8.1000
