Time;Bid;Ask
16:21:55.627;3.1900;0.0000
16:19:51.485;3.1900;0.0000
16:18:49.738;3.1900;0.0000
16:17:46.728;3.1800;0.0000
16:16:46.891;3.1900;0.0000
16:14:37.644;3.2000;0.0000
16:13:49.819;3.1900;0.0000
16:12:58.639;3.2000;0.0000
16:08:57.645;3.1900;0.0000
16:07:36.888;3.1900;0.0000
16:06:41.211;3.1900;0.0000
16:04:58.467;3.1800;0.0000
16:03:02.287;3.1800;0.0000
16:02:56.153;3.1800;0.0000
16:01:51.128;3.1700;0.0000
16:00:48.085;3.1500;0.0000
15:59:59.846;3.1500;0.0000
15:58:59.179;3.1500;0.0000
15:57:21.234;3.1600;0.0000
15:56:12.334;3.1600;0.0000
15:55:51.604;3.1700;0.0000
15:54:49.116;3.1700;0.0000
15:53:45.777;3.1700;0.0000
15:51:34.817;3.1700;0.0000
15:50:39.077;3.1700;0.0000
15:49:57.007;3.1500;0.0000
15:48:55.558;3.1400;0.0000
15:47:31.076;3.1200;0.0000
15:46:48.463;3.1300;0.0000
15:45:42.471;3.1100;0.0000
15:44:22.982;3.1100;0.0000
15:43:54.033;3.1100;0.0000
15:42:55.107;3.1000;0.0000
15:41:35.865;3.1000;0.0000
15:40:44.586;3.1100;0.0000
15:38:51.451;3.1100;0.0000
15:36:50.656;3.0900;0.0000
15:35:13.688;3.0700;0.0000
15:34:54.265;3.0800;0.0000
15:33:13.162;3.0700;0.0000
15:32:50.565;3.0600;0.0000
15:31:52.047;3.0600;0.0000
15:30:25.350;3.0700;0.0000
15:29:52.063;3.0800;0.0000
15:28:20.108;3.0700;0.0000
15:25:45.126;3.0700;0.0000
15:24:58.724;3.0600;0.0000
15:23:52.416;3.0600;0.0000
15:22:49.257;3.0400;0.0000
