Time;Bid;Ask
10:15:30.159;1.9600;2.0400
10:14:06.411;1.9500;2.0500
10:12:02.032;1.9400;2.0400
10:11:56.307;1.9500;2.0500
10:09:57.052;1.9500;2.0500
10:08:05.820;1.9600;2.0600
10:07:38.864;1.9700;2.0700
10:06:32.103;1.9700;2.0700
10:05:27.260;1.9600;2.0600
10:03:12.146;1.9700;2.0700
10:02:53.948;1.9700;2.0700
10:01:57.302;1.9700;2.0700
10:00:49.809;1.9700;2.0700
09:59:52.849;2.0000;2.1000
09:58:18.576;1.9900;2.0900
09:39:22.534;2.0000;2.1000
09:26:36.030;1.9900;2.0900
09:24:51.444;2.0000;2.1000
09:23:32.016;1.9900;2.0900
09:20:45.352;1.9900;2.0900
09:19:40.680;1.9900;2.0900
09:18:59.414;1.9900;2.0900
09:17:35.324;1.9900;2.0900
