Time;Bid;Ask
09:35:59.387;3.0480;3.1430
09:34:35.032;3.0620;3.1570
09:33:59.025;3.0470;3.1420
09:30:52.014;3.0350;3.1300
09:29:43.118;3.0270;3.1220
09:28:57.378;3.0270;3.1220
09:26:54.478;3.0060;3.1010
09:23:40.818;3.0060;3.1010
09:22:19.900;3.0070;3.1020
09:21:24.858;3.0030;3.0990
09:20:59.851;2.9900;3.0860
09:19:57.965;2.9990;3.0950
09:18:58.635;2.9990;3.0950
09:17:59.260;2.9780;3.0740
09:16:56.716;2.9750;3.0710
09:15:00.374;2.9750;3.0710
09:14:14.937;2.9740;3.0700
09:13:56.718;2.9740;3.0700
09:12:41.623;2.9720;3.0680
09:11:54.692;2.9710;3.0670
09:10:50.201;2.9600;3.0560
09:09:17.210;2.9550;3.0510
09:08:10.327;2.9540;3.0500
09:07:55.564;2.9730;3.0690
09:06:44.264;2.9510;3.0470
09:05:57.732;2.9600;3.0560
09:04:29.349;2.9820;3.0780
09:02:37.371;2.9830;3.0790
09:01:41.663;2.9810;3.0770
