Time;Bid;Ask
14:13:55.332;10.0100;10.0200
14:12:27.245;10.0100;10.0200
14:11:41.009;10.0200;10.0300
14:08:53.107;10.0200;10.0300
14:07:20.576;10.0300;10.0400
14:06:36.267;10.0400;10.0500
14:05:46.980;10.0300;10.0400
14:04:50.862;10.0200;10.0300
14:03:53.272;10.0500;10.0600
14:01:25.353;10.0400;10.0500
14:00:52.641;10.0200;10.0300
13:59:57.064;10.0300;10.0400
13:58:00.153;10.0100;10.0200
13:57:59.216;10.0200;10.0300
13:56:58.584;10.0100;10.0200
13:54:28.316;10.0000;10.0100
13:53:20.559;9.9900;10.0000
13:52:24.962;9.9900;10.0000
13:51:59.903;10.0000;10.0100
13:50:53.988;9.9800;9.9900
13:48:42.404;9.9800;9.9900
13:47:47.866;9.9900;10.0000
13:46:21.987;9.9900;10.0000
13:45:59.018;10.0000;10.0100
13:43:17.360;9.9900;10.0000
13:42:48.090;10.0000;10.0100
13:41:22.372;10.0000;10.0100
13:40:14.854;10.0000;10.0100
13:39:50.104;10.0000;10.0100
13:38:53.346;10.0100;10.0200
13:37:49.929;10.0200;10.0300
13:36:16.125;10.0000;10.0100
13:35:35.318;10.0100;10.0200
13:34:43.818;10.0100;10.0200
13:33:38.341;10.0100;10.0200
13:31:10.511;10.0200;10.0300
13:30:30.167;10.0300;10.0400
13:28:49.811;10.0100;10.0200
13:27:53.262;10.0200;10.0300
13:26:55.636;10.0100;10.0200
13:24:22.076;10.0000;10.0100
13:22:37.592;10.0000;10.0100
13:21:56.878;10.0100;10.0200
13:20:15.487;10.0100;10.0200
13:19:58.832;10.0200;10.0300
