Time;Bid;Ask
15:16:33.031;1.9140;0.0000
15:15:56.653;1.9160;1.9190
15:14:55.156;1.9120;0.0000
15:13:54.539;1.9090;0.0000
15:12:58.399;1.9090;0.0000
15:11:50.240;1.9120;0.0000
15:10:55.251;1.9200;1.9230
15:09:58.630;1.9210;1.9240
15:08:57.566;1.9220;1.9250
15:07:51.754;1.9240;1.9270
15:06:56.890;1.9270;1.9300
15:05:56.740;1.9300;1.9330
15:04:56.826;1.9280;1.9310
15:03:53.515;1.9300;1.9330
15:02:57.761;1.9280;1.9310
15:01:56.518;1.9280;1.9310
15:00:59.583;1.9310;1.9340
14:59:52.379;1.9340;1.9370
14:58:51.819;1.9390;1.9420
14:57:54.479;1.9350;1.9380
14:56:52.016;1.9300;1.9330
14:55:52.750;1.9320;1.9350
14:54:54.463;1.9290;1.9320
14:53:58.085;1.9290;1.9320
14:52:55.230;1.9270;1.9300
14:51:59.553;1.9310;1.9340
14:50:53.732;1.9260;1.9290
14:49:55.078;1.9220;1.9250
14:48:58.220;1.9270;1.9300
14:47:56.078;1.9300;1.9330
14:46:57.405;1.9350;1.9380
14:45:59.133;1.9320;1.9350
14:44:52.917;1.9240;1.9270
14:43:56.149;1.9250;1.9280
14:42:59.936;1.9270;1.9300
14:41:43.925;1.9290;1.9320
14:40:58.867;1.9230;1.9260
14:39:58.430;1.9270;1.9300
14:38:54.315;1.9210;1.9240
14:37:55.862;1.9190;1.9220
14:36:58.785;1.9210;1.9240
14:35:59.195;1.9130;0.0000
14:34:56.180;1.9140;0.0000
14:33:57.992;1.9120;0.0000
14:32:58.909;1.9090;0.0000
14:31:59.773;1.9020;0.0000
14:30:58.971;1.9070;0.0000
14:29:56.113;1.9080;0.0000
14:28:59.237;1.9070;0.0000
14:27:57.696;1.9070;0.0000
14:26:56.721;1.9060;0.0000
14:25:56.529;1.9160;0.0000
14:24:56.796;1.9190;1.9220
14:23:39.722;1.9250;1.9280
14:22:57.841;1.9220;1.9250
14:21:57.185;1.9230;1.9260
14:20:59.870;1.9200;1.9230
14:19:55.227;1.9240;1.9270
14:18:57.510;1.9280;1.9310
