Time;Bid;Ask
12:14:56.708;4.3000;4.3100
12:13:27.473;4.2800;4.2900
12:12:52.444;4.2700;4.2800
12:11:54.734;4.2500;4.2600
12:10:33.795;4.2200;4.2300
12:09:21.977;4.2200;4.2300
12:08:50.215;4.2200;4.2300
12:07:57.768;4.2000;4.2100
12:06:55.556;4.2100;4.2200
12:05:58.822;4.1800;4.1900
12:04:56.328;4.2100;4.2200
12:03:55.034;4.2400;4.2500
12:02:51.923;4.2500;4.2600
12:01:56.805;4.2400;4.2500
12:00:46.803;4.2600;4.2700
11:59:46.867;4.2300;4.2400
11:58:55.885;4.2600;4.2700
11:57:50.392;4.2700;4.2800
11:56:48.061;4.2600;4.2700
11:55:56.444;4.2500;4.2600
11:54:52.346;4.2200;4.2300
11:53:32.294;4.2100;4.2200
11:52:43.431;4.2100;4.2200
11:51:47.588;4.2000;4.2100
11:50:57.981;4.1900;4.2000
11:49:55.644;4.2200;4.2300
11:48:47.005;4.2100;4.2200
11:47:58.441;4.2100;4.2200
11:46:58.209;4.2300;4.2400
11:45:56.202;4.2000;4.2100
11:44:54.923;4.2200;4.2300
11:43:59.725;4.2000;4.2100
11:42:59.782;4.1500;4.1600
11:41:59.998;4.1500;4.1600
11:40:53.089;4.1300;4.1400
11:39:48.826;4.1400;4.1500
11:38:52.184;4.1500;4.1600
11:37:58.149;4.1700;4.1800
11:36:56.082;4.1500;4.1600
11:35:56.469;4.1700;4.1800
11:34:58.732;4.1900;4.2000
11:33:55.033;4.2000;4.2100
11:32:51.110;4.2100;4.2200
11:31:51.051;4.2100;4.2200
11:30:43.901;4.2500;4.2600
11:29:35.883;4.3100;4.3200
11:28:41.994;4.2800;4.2900
11:27:40.419;4.2800;4.2900
11:26:49.616;4.3100;4.3200
11:25:56.750;4.3200;4.3300
11:24:58.290;4.2900;4.3000
11:23:54.938;4.2600;4.2700
11:22:59.876;4.2800;4.2900
11:21:54.948;4.3000;4.3100
11:20:55.520;4.2900;4.3000
11:19:44.856;4.2400;4.2500
11:18:55.233;4.2200;4.2300
11:17:56.242;4.1700;4.1800
11:16:59.194;4.2200;4.2300
