Time;Bid;Ask
11:06:51.544;3.0330;3.0360
11:05:58.221;3.0390;3.0420
11:04:56.977;3.0370;3.0400
11:03:59.462;3.0310;3.0340
11:02:51.910;3.0330;3.0360
11:01:58.080;3.0280;3.0310
11:00:58.917;3.0300;3.0330
10:59:53.856;3.0230;3.0260
10:58:57.101;3.0270;3.0300
10:57:56.655;3.0320;3.0350
10:56:59.793;3.0340;3.0370
10:55:57.979;3.0330;3.0360
10:54:57.912;3.0360;3.0390
10:53:56.886;3.0330;3.0360
10:52:57.714;3.0300;3.0330
10:51:58.598;3.0360;3.0390
10:50:58.288;3.0290;3.0320
10:49:55.031;3.0320;3.0350
10:48:59.409;3.0360;3.0390
10:47:42.940;3.0390;3.0420
10:46:58.095;3.0340;3.0370
10:45:55.041;3.0350;3.0380
10:44:49.085;3.0350;3.0380
10:43:59.630;3.0400;3.0430
10:42:59.272;3.0380;3.0410
10:41:59.296;3.0370;3.0400
10:40:59.944;3.0390;3.0420
10:39:59.778;3.0380;3.0410
10:38:52.677;3.0390;3.0420
10:37:59.864;3.0400;3.0430
10:36:58.525;3.0420;3.0450
10:35:58.447;3.0370;3.0400
10:34:52.941;3.0520;3.0550
10:33:58.153;3.0650;3.0680
10:32:55.847;3.0580;3.0610
10:31:55.614;3.0700;3.0730
10:30:54.236;3.0870;3.0900
10:29:56.323;3.0870;3.0900
10:28:59.362;3.0780;3.0810
10:27:54.476;3.0830;3.0860
10:26:59.524;3.0700;3.0730
10:25:54.817;3.0690;3.0720
10:24:59.380;3.0650;3.0680
10:23:58.929;3.0650;3.0680
10:22:56.656;3.0600;3.0630
10:21:58.712;3.0710;3.0740
10:20:58.743;3.0830;3.0860
10:19:54.152;3.0780;3.0810
10:18:51.901;3.0720;3.0750
10:17:58.015;3.0760;3.0790
10:16:58.174;3.0770;3.0800
10:15:59.079;3.0690;3.0720
10:14:58.585;3.0760;3.0790
10:13:58.157;3.0750;3.0780
10:12:57.455;3.0680;3.0710
10:11:58.946;3.0700;3.0730
10:10:59.795;3.0790;3.0820
10:09:59.947;3.0790;3.0820
10:08:57.551;3.0720;3.0750
