Time;Bid;Ask
09:18:32.087;10.4800;10.8060
09:17:19.601;10.4730;10.7990
09:16:48.940;10.4600;10.7860
09:15:55.854;10.4780;10.8040
09:12:29.861;10.4800;10.8060
09:10:57.548;10.4970;10.8230
09:08:36.188;10.4810;10.8070
09:07:42.189;10.5060;10.8320
09:06:55.411;10.5080;10.8340
09:04:43.467;10.5090;10.8350
09:03:43.792;10.4850;10.8110
09:02:09.082;10.4780;10.8040
09:00:53.368;10.4700;10.7960
08:59:56.361;10.4830;10.8090
08:58:02.509;10.4660;10.7920
08:57:01.701;10.4750;10.8010
08:55:54.265;10.4750;10.8010
08:54:42.211;10.4860;10.8120
08:53:41.622;10.4890;10.8150
08:52:52.065;10.4860;10.8120
08:50:01.646;10.4830;10.8090
08:48:48.845;10.4840;10.8100
08:47:40.420;10.4810;10.8070
08:42:17.855;10.4630;10.7890
08:41:58.274;10.4660;10.7920
08:40:39.420;10.4910;10.8170
08:37:09.923;10.4780;10.8040
