Time;Bid;Ask
08:30:31.982;0.4380;0.0000
08:28:31.238;0.4400;0.0000
08:27:29.944;0.4410;0.0000
08:26:05.507;0.4410;0.0000
08:23:42.635;0.4400;0.0000
08:22:58.257;0.4400;0.0000
08:21:58.451;0.4410;0.0000
08:20:29.415;0.4400;0.0000
08:19:28.656;0.4380;0.0000
08:18:59.969;0.4400;0.0000
08:17:35.716;0.4400;0.0000
08:16:34.069;0.4410;0.0000
08:15:53.029;0.4430;0.0000
08:14:57.161;0.4410;0.0000
08:12:56.839;0.4430;0.0000
08:09:57.041;0.4440;0.0000
08:08:29.869;0.4480;0.0000
08:06:57.803;0.4470;0.0000
08:05:59.249;0.4470;0.0000
