Time;Bid;Ask
08:27:34.618;129.7360;130.8760
08:26:52.286;129.4270;130.5650
08:25:44.954;129.1440;130.2800
08:24:46.936;129.0860;130.2210
08:23:58.442;129.4380;130.5760
08:22:58.597;129.4060;130.5440
08:21:58.727;129.3950;130.5330
08:20:41.896;129.4060;130.5440
08:19:58.777;129.4170;130.5550
08:18:47.739;129.4110;130.5490
08:17:54.938;129.4060;130.5440
08:16:59.449;129.4270;130.5650
08:15:41.505;129.4160;130.5540
08:14:44.781;129.0050;130.1400
08:13:52.682;128.9940;130.1290
08:12:57.238;129.4100;130.5480
08:11:48.807;129.2340;130.3700
08:10:52.309;129.1700;130.3060
08:09:52.321;129.1700;130.3060
08:08:34.545;129.1420;130.2780
08:07:48.611;129.0940;130.2290
08:06:52.639;128.7690;129.9020
08:05:56.494;128.7580;129.8910
