Time;Bid;Ask
16:24:57.266;1.7300;0.0000
16:23:54.846;1.8000;1.8100
16:22:54.919;1.7300;0.0000
16:21:54.349;1.7300;0.0000
16:20:55.719;1.7400;0.0000
16:19:58.922;1.7400;0.0000
16:18:43.020;1.7500;1.7600
16:17:45.728;1.8200;1.8300
16:16:58.978;1.8100;1.8200
16:15:44.084;1.8400;1.8500
16:14:53.695;1.8000;1.8100
16:13:46.280;1.7500;1.7600
16:12:36.765;1.7900;1.8000
16:11:55.216;1.7700;1.7800
16:10:56.906;1.7300;0.0000
16:09:53.836;1.7000;0.0000
16:08:59.527;1.7200;0.0000
16:07:59.904;1.7600;1.7700
16:06:53.920;1.8200;1.8300
16:05:51.997;1.8100;1.8200
16:04:57.660;1.7800;1.7900
16:03:54.975;1.8400;1.8500
16:02:55.946;1.8000;1.8200
16:01:55.697;1.8900;1.9100
16:00:51.348;1.8900;1.9100
15:59:58.667;1.8600;1.8800
15:58:53.704;1.8900;1.9100
15:57:50.159;1.8400;1.8500
15:56:52.024;1.8300;1.8400
15:55:51.486;1.8600;1.8700
15:54:43.833;1.8700;1.8800
15:53:49.944;1.9000;1.9100
15:52:48.937;1.9100;1.9200
15:51:58.808;2.0300;2.0400
15:50:54.820;2.0400;2.0500
15:49:37.203;2.0000;2.0100
15:48:54.748;1.9800;1.9900
15:47:57.187;2.0100;2.0200
15:46:59.442;2.0700;2.0800
15:45:48.129;2.1500;2.1600
15:44:43.004;2.1100;2.1200
15:43:33.869;2.1300;2.1400
15:42:44.607;2.1500;2.1600
15:41:30.932;2.0700;2.0800
15:40:52.652;2.0300;2.0400
15:39:54.588;1.9600;1.9700
15:38:54.570;1.9400;1.9500
15:37:59.664;2.0200;2.0300
15:36:53.912;1.9800;1.9900
15:35:49.751;1.9300;1.9400
15:34:59.007;1.9100;1.9200
15:33:32.803;1.8500;1.8600
15:32:59.575;1.8300;1.8400
15:31:56.191;1.9300;1.9400
15:30:59.886;1.9000;1.9100
15:29:48.180;1.9500;1.9600
15:28:57.065;1.9300;1.9400
15:27:57.240;1.9000;1.9100
15:26:59.822;1.8900;1.9000
