Time;Bid;Ask
13:26:08.391;7.8200;7.9900
13:25:48.963;7.8100;7.9800
13:24:41.992;7.8300;8.0000
13:22:56.653;7.8100;7.9800
13:21:11.301;7.7800;7.9500
13:19:59.322;7.7900;7.9600
13:14:24.800;7.7800;7.9500
13:13:27.823;7.7300;7.9000
13:10:53.401;7.6800;7.8500
13:09:19.173;7.6700;7.8400
13:02:27.413;7.6700;7.8400
13:01:28.600;7.6300;7.8000
13:00:50.952;7.6700;7.8400
12:58:02.183;7.6600;7.8300
12:52:02.582;7.6300;7.8000
12:46:54.255;7.6600;7.8300
12:45:20.325;7.6200;7.7900
12:35:13.892;7.6600;7.8300
12:33:27.213;7.7500;7.9200
12:32:55.628;7.6800;7.8500
12:31:39.520;7.6600;7.8300
12:30:19.066;7.6800;7.8500
12:29:56.384;7.6600;7.8300
12:28:55.118;7.6900;7.8600
12:27:56.036;7.7500;7.9200
