Time;Bid;Ask
15:24:52.991;4.7200;4.8600
15:23:52.333;4.7400;4.8800
15:22:49.084;4.7300;4.8700
15:21:53.749;4.7500;4.8900
15:20:43.094;4.7500;4.8900
15:19:48.667;4.7500;4.8900
15:18:57.426;4.7600;4.9000
15:17:56.024;4.7200;4.8600
15:15:18.308;4.7600;4.9000
15:14:54.597;4.7800;4.9200
15:13:37.414;4.7700;4.9100
15:11:17.088;4.7600;4.9000
15:10:58.771;4.7600;4.9000
15:09:57.842;4.7400;4.8800
15:08:26.603;4.8000;4.9400
15:06:39.217;4.8200;4.9600
15:05:37.268;4.8300;4.9700
15:04:47.880;4.8300;4.9700
15:02:30.540;4.8200;4.9600
15:01:42.629;4.8200;4.9600
15:00:11.488;4.8200;4.9600
14:59:28.974;4.8400;4.9800
14:58:51.290;4.8500;4.9900
14:57:25.143;4.8500;4.9900
14:56:11.493;4.8600;5.0000
14:55:58.172;4.8300;4.9700
14:54:46.812;4.8200;4.9600
14:53:46.493;4.8100;4.9500
14:52:20.893;4.8100;4.9500
14:51:54.461;4.8300;4.9700
14:50:35.038;4.8200;4.9600
14:49:37.875;4.8300;4.9700
14:48:54.347;4.8400;4.9800
14:47:32.239;4.8400;4.9800
14:46:56.039;4.8400;4.9800
14:45:40.931;4.8700;5.0100
14:44:12.105;4.8700;5.0100
14:41:41.673;4.8600;5.0000
14:39:29.674;4.8600;5.0000
14:38:49.078;4.8400;4.9800
14:37:29.327;4.8200;4.9600
14:36:14.788;4.8100;4.9500
14:35:21.674;4.8200;4.9600
14:34:18.830;4.8300;4.9700
14:33:29.455;4.8200;4.9600
14:32:28.529;4.8200;4.9800
14:31:16.817;4.8600;5.0200
14:30:55.980;4.8600;5.0200
14:29:58.268;4.8600;5.0200
14:28:54.302;4.8500;5.0100
14:27:02.758;4.8300;4.9700
14:26:53.505;4.8200;4.9600
