Time;Bid;Ask
09:30:58.697;5.2460;5.3880
09:29:57.669;5.2460;5.3880
09:28:50.521;5.2470;5.3890
09:27:38.630;5.2520;5.3940
09:26:52.316;5.2530;5.3950
09:25:53.529;5.2530;5.3950
09:24:54.253;5.2520;5.3940
09:23:39.542;5.2510;5.3930
09:22:58.428;5.2590;5.4010
09:21:48.556;5.2480;5.3900
09:20:52.622;5.2470;5.3890
09:19:59.989;5.2450;5.3870
09:18:44.595;5.2420;5.3840
09:17:23.030;5.2480;5.3900
09:16:53.968;5.2440;5.3860
09:15:46.188;5.2460;5.3880
09:14:17.991;5.2380;5.3800
09:13:59.082;5.2430;5.3850
09:12:40.548;5.2500;5.3920
09:11:59.382;5.2460;5.3880
09:10:59.167;5.2520;5.3940
09:09:45.665;5.2510;5.3930
09:08:52.718;5.2510;5.3930
09:07:59.094;5.2640;5.4060
09:04:19.237;5.2630;5.4050
09:02:39.891;5.2690;5.4110
09:01:43.523;5.2760;5.4180
09:00:52.166;5.2740;5.4160
08:59:17.910;5.2650;5.4070
08:58:58.633;5.3160;5.4580
08:57:15.990;5.3310;5.4740
08:55:55.149;5.3420;5.4850
08:54:58.204;5.3780;5.5210
08:53:43.398;5.3740;5.5170
08:52:49.618;5.4020;5.5450
08:51:41.571;5.4200;5.5630
08:49:12.650;5.4210;5.5640
08:48:51.191;5.4210;5.5640
08:47:11.385;5.4090;5.5520
08:46:10.899;5.3990;5.5420
08:45:38.486;5.3840;5.5270
08:43:47.146;5.3850;5.5280
08:42:01.456;5.3710;5.5140
08:40:41.856;5.3700;5.5130
08:39:58.338;5.3870;5.5300
08:37:37.947;5.3490;5.4920
08:36:07.322;5.3490;5.4920
08:34:15.153;5.3470;5.4900
08:33:37.334;5.3530;5.4960
08:32:22.200;5.3510;5.4940
08:31:59.577;5.3510;5.4940
