Time;Bid;Ask
10:17:55.340;1.7600;0.0000
10:16:55.291;1.7900;0.0000
10:15:59.004;1.8200;0.0000
10:14:54.055;1.7900;0.0000
10:13:53.555;1.7500;0.0000
10:12:49.300;1.7400;0.0000
10:11:52.221;1.7200;0.0000
10:10:52.592;1.7100;0.0000
10:09:59.592;1.7300;0.0000
10:08:47.090;1.7100;0.0000
10:07:57.900;1.6800;0.0000
10:06:55.875;1.6800;0.0000
10:05:34.647;1.6700;0.0000
10:04:53.965;1.6700;0.0000
10:03:52.324;1.6500;0.0000
10:02:37.462;1.6500;0.0000
10:01:54.428;1.6500;0.0000
10:00:56.426;1.6400;0.0000
09:59:59.284;1.6400;0.0000
09:58:42.328;1.6400;0.0000
09:57:23.566;1.6500;0.0000
09:56:58.813;1.6400;0.0000
09:55:56.463;1.6700;0.0000
09:54:13.899;1.6800;0.0000
09:53:35.491;1.6900;0.0000
09:52:53.416;1.6200;0.0000
09:51:58.747;1.6500;0.0000
09:50:48.658;1.6500;0.0000
09:49:57.840;1.6400;0.0000
09:48:53.686;1.6300;0.0000
09:47:57.074;1.6000;0.0000
09:46:58.355;1.6100;0.0000
09:45:49.515;1.6100;0.0000
09:44:44.603;1.6100;0.0000
09:43:57.096;1.6300;0.0000
09:42:50.713;1.6600;0.0000
09:41:59.263;1.6500;0.0000
09:40:51.499;1.6100;0.0000
09:39:47.269;1.6100;0.0000
09:38:41.454;1.6000;0.0000
09:37:56.069;1.5900;0.0000
09:36:59.114;1.6000;0.0000
09:35:37.583;1.5800;0.0000
09:34:58.956;1.5500;0.0000
09:33:56.944;1.5400;0.0000
09:32:51.862;1.5500;0.0000
09:31:48.481;1.5700;0.0000
09:30:55.899;1.5900;0.0000
09:29:40.572;1.5700;0.0000
09:28:53.496;1.5900;0.0000
09:27:54.274;1.6200;0.0000
09:26:57.238;1.6000;0.0000
09:25:52.026;1.5700;0.0000
09:24:47.713;1.5300;0.0000
09:23:52.165;1.5100;0.0000
09:22:53.969;1.5300;0.0000
09:21:58.999;1.5300;0.0000
09:20:39.334;1.5600;0.0000
09:19:30.239;1.5900;0.0000
