Time;Bid;Ask
11:23:52.569;4.1680;0.0000
11:20:38.553;4.1880;0.0000
11:19:10.174;4.1980;0.0000
11:18:02.056;4.1980;0.0000
11:17:27.694;4.1830;0.0000
11:16:27.393;4.1930;0.0000
11:14:55.302;4.1980;0.0000
11:13:03.541;4.1980;0.0000
11:12:01.410;4.2030;0.0000
11:11:56.373;4.1980;0.0000
11:10:40.797;4.1830;0.0000
11:09:57.395;4.1880;0.0000
11:08:20.630;4.2430;0.0000
11:07:28.744;4.2530;0.0000
11:06:42.422;4.2580;0.0000
11:04:32.098;4.2530;0.0000
11:03:52.877;4.2430;0.0000
11:02:58.096;4.2430;0.0000
11:01:06.615;4.2330;0.0000
11:00:54.218;4.2330;0.0000
10:59:43.832;4.2430;0.0000
10:58:58.124;4.2430;0.0000
10:57:57.071;4.2380;0.0000
10:56:56.857;4.2330;0.0000
10:55:35.420;4.2330;0.0000
10:54:48.205;4.2330;0.0000
10:53:49.897;4.2380;0.0000
10:52:32.617;4.2230;0.0000
10:51:50.149;4.2380;0.0000
10:50:37.834;4.2280;0.0000
10:49:39.052;4.2280;0.0000
10:45:43.902;4.2280;0.0000
10:44:32.863;4.2230;0.0000
10:43:47.086;4.2380;0.0000
10:42:47.000;4.2380;0.0000
10:41:56.160;4.2080;0.0000
10:40:35.823;4.2080;0.0000
10:39:48.317;4.2230;0.0000
10:36:54.215;4.2280;0.0000
10:35:23.714;4.2380;0.0000
10:34:37.573;4.2430;0.0000
10:33:58.780;4.2380;0.0000
10:32:51.616;4.2430;0.0000
10:31:46.457;4.2430;0.0000
10:30:55.390;4.2230;0.0000
10:28:44.199;4.2580;0.0000
10:27:25.140;4.2580;0.0000
10:26:56.083;4.2580;0.0000
10:25:40.166;4.2680;0.0000
