Time;Bid;Ask
11:25:34.422;17.0700;17.2300
11:23:22.103;17.0900;17.2500
11:22:45.950;17.1600;17.3200
11:21:54.012;17.0400;17.2000
11:20:58.019;17.0300;17.1900
11:19:51.576;17.0100;17.1700
11:16:54.899;16.9900;17.1500
11:14:49.741;17.0000;17.1600
11:11:57.676;17.0100;17.1700
11:10:49.144;16.9800;17.1400
11:09:06.852;16.9900;17.1500
11:06:32.527;16.9600;17.1200
11:04:59.120;16.9700;17.1300
11:03:41.180;16.9400;17.1000
11:02:20.803;16.9200;17.0800
11:01:07.848;16.9200;17.0800
11:00:40.495;16.9100;17.0700
10:59:38.375;16.9200;17.0800
10:57:23.330;16.9800;17.1400
10:56:38.192;16.9600;17.1200
10:53:34.267;16.9700;17.1300
10:51:58.381;16.9500;17.1100
10:50:19.870;17.0600;17.2200
10:48:41.842;17.0100;17.1700
10:47:59.491;17.1300;17.2900
10:46:49.205;17.1100;17.2700
10:45:49.654;17.1300;17.2900
10:43:09.651;17.1600;17.3200
10:42:54.719;17.1500;17.3100
10:41:23.090;17.1600;17.3200
10:40:35.192;17.1500;17.3100
10:39:09.625;17.2100;17.3700
10:38:53.713;17.2200;17.3800
10:37:54.908;17.2900;17.4500
10:36:52.976;17.2800;17.4400
10:34:48.319;17.2900;17.4500
10:33:38.282;17.2700;17.4300
10:31:42.973;17.2700;17.4300
