Time;Bid;Ask
16:18:54.451;0.9100;0.9200
16:15:56.428;0.9100;0.9200
16:12:55.749;0.9100;0.9200
16:09:59.061;0.9100;0.9200
16:06:55.469;0.9100;0.9200
16:03:27.562;0.9000;0.9100
16:02:58.246;0.9000;0.9200
16:01:16.907;0.9000;0.9200
16:00:46.322;0.9000;0.9200
15:58:17.283;0.9200;0.9400
15:54:35.596;0.9200;0.9300
15:53:40.684;0.9200;0.9300
15:49:46.721;0.9100;0.9200
15:48:40.632;0.9200;0.9300
15:46:29.904;0.9200;0.9300
15:45:55.859;0.9200;0.9300
15:41:09.377;0.9300;0.9400
15:40:25.647;0.9300;0.9400
15:38:34.578;0.9300;0.9400
15:37:54.095;0.9300;0.9400
15:36:48.869;0.9400;0.9500
15:35:16.946;0.9500;0.9600
15:34:58.519;0.9500;0.9600
15:31:35.295;0.9400;0.9500
15:22:03.445;0.9300;0.9400
15:21:18.502;0.9200;0.9300
