Time;Bid;Ask
10:19:53.210;11.1000;0.0000
10:18:57.129;11.1200;0.0000
10:17:59.400;11.0700;0.0000
10:16:58.125;10.9500;0.0000
10:15:59.617;10.9700;0.0000
10:14:49.614;10.9500;0.0000
10:13:15.093;10.9500;0.0000
10:12:52.294;10.9500;0.0000
10:11:59.739;11.0000;0.0000
10:10:57.743;11.0500;0.0000
10:09:47.103;11.0300;0.0000
10:08:55.963;10.9900;0.0000
10:07:58.632;10.9900;0.0000
10:06:55.876;10.9400;0.0000
10:05:58.538;10.9600;0.0000
10:04:49.730;10.9500;0.0000
10:03:53.294;10.9600;0.0000
10:02:41.701;10.9200;0.0000
10:01:59.869;10.9100;0.0000
10:00:51.418;10.9100;0.0000
09:59:34.476;10.9400;0.0000
09:58:54.970;10.9800;0.0000
09:57:57.373;10.9500;0.0000
09:56:53.220;10.9300;0.0000
09:55:45.040;10.8800;0.0000
09:54:59.502;10.9000;0.0000
09:53:59.659;10.9300;0.0000
09:52:48.531;10.9500;0.0000
09:51:57.029;10.9000;0.0000
09:50:41.250;10.9100;0.0000
09:49:55.286;10.9100;0.0000
09:48:49.358;10.9200;0.0000
09:47:59.993;10.9000;0.0000
09:46:59.364;10.8600;0.0000
09:45:53.455;10.8900;0.0000
09:44:57.164;10.9200;0.0000
09:43:59.988;10.9700;0.0000
09:42:55.658;10.9700;0.0000
09:41:58.508;10.9900;0.0000
09:40:48.858;10.9600;0.0000
09:39:57.749;10.9400;0.0000
09:38:53.971;10.9100;0.0000
09:37:55.644;10.8900;0.0000
09:36:59.136;10.9800;0.0000
09:35:56.545;10.9900;0.0000
09:34:58.345;10.9800;0.0000
09:33:59.620;10.9400;0.0000
09:32:58.072;10.9400;0.0000
09:31:56.633;10.9600;0.0000
09:30:57.696;10.9700;0.0000
09:29:56.366;10.9000;0.0000
09:28:59.800;10.9100;0.0000
09:27:48.067;10.8900;0.0000
09:26:51.291;10.8800;0.0000
09:25:57.958;10.8900;0.0000
09:24:55.350;10.9000;0.0000
09:23:43.682;10.9200;0.0000
09:22:26.859;10.9700;0.0000
09:21:59.176;10.9500;0.0000
