Time;Bid;Ask
12:13:55.830;1.6930;0.0000
12:12:58.922;1.6850;0.0000
12:11:59.807;1.6840;0.0000
12:10:58.023;1.6820;0.0000
12:09:57.155;1.6690;0.0000
12:08:57.937;1.6730;0.0000
12:07:59.807;1.6520;0.0000
12:06:58.573;1.6630;0.0000
12:05:58.247;1.6540;0.0000
12:04:58.016;1.6560;0.0000
12:03:59.092;1.6800;0.0000
12:02:59.059;1.6850;0.0000
12:01:57.909;1.6830;0.0000
12:00:59.930;1.7010;0.0000
11:59:58.317;1.6950;0.0000
11:58:57.282;1.7150;0.0000
11:57:58.368;1.7280;0.0000
11:56:59.105;1.7170;0.0000
11:55:59.541;1.6980;0.0000
11:54:59.356;1.6730;0.0000
11:53:59.175;1.6580;0.0000
11:52:59.708;1.6500;0.0000
11:51:57.707;1.6600;0.0000
11:50:59.153;1.6430;0.0000
11:49:58.728;1.6450;0.0000
11:48:54.361;1.6240;0.0000
11:47:58.527;1.6280;0.0000
11:46:59.616;1.6400;0.0000
11:45:57.382;1.6120;0.0000
11:44:59.580;1.6470;0.0000
11:43:59.671;1.6160;0.0000
11:42:59.551;1.5910;0.0000
11:41:59.461;1.5930;0.0000
11:40:59.498;1.6060;0.0000
11:39:59.661;1.6180;0.0000
11:38:59.099;1.6290;0.0000
11:37:56.400;1.6240;0.0000
11:36:58.508;1.6170;0.0000
11:35:59.310;1.6180;0.0000
11:34:52.993;1.6270;0.0000
11:33:59.933;1.6350;0.0000
11:32:59.912;1.6310;0.0000
11:31:59.174;1.6270;0.0000
11:30:58.802;1.6460;0.0000
11:29:58.897;1.6910;0.0000
11:28:59.462;1.6790;0.0000
11:27:56.668;1.6740;0.0000
11:26:57.883;1.6930;0.0000
11:25:57.804;1.6990;0.0000
11:24:58.837;1.6660;0.0000
11:23:59.665;1.6500;0.0000
11:22:58.647;1.6520;0.0000
11:21:58.192;1.6640;0.0000
11:20:56.503;1.6750;0.0000
11:19:58.205;1.6260;0.0000
11:18:59.352;1.6270;0.0000
11:17:55.336;1.6140;0.0000
11:16:56.285;1.6380;0.0000
11:15:57.522;1.6510;0.0000
