Time;Bid;Ask
16:25:55.288;0.3190;0.3270
16:24:55.479;0.3270;0.3350
16:23:48.455;0.3230;0.3310
16:22:38.813;0.3250;0.3330
16:21:57.989;0.3210;0.3290
16:20:41.546;0.3200;0.3280
16:19:47.858;0.3230;0.3310
16:18:42.448;0.3210;0.3290
16:17:43.565;0.3180;0.0000
16:16:47.110;0.3100;0.0000
16:15:43.424;0.3120;0.0000
16:14:57.638;0.3160;0.0000
16:13:36.088;0.3210;0.3290
16:12:58.984;0.3270;0.3350
16:11:42.771;0.3270;0.3350
16:10:53.480;0.3320;0.3400
16:09:53.662;0.3310;0.3390
16:08:49.821;0.3320;0.3400
16:07:45.828;0.3230;0.3310
16:06:42.052;0.3230;0.3310
16:05:58.877;0.3210;0.3290
16:04:51.144;0.3200;0.3280
16:03:58.566;0.3200;0.3280
16:02:56.755;0.3140;0.0000
16:01:53.958;0.3090;0.0000
16:00:51.258;0.3090;0.0000
15:59:57.413;0.3140;0.0000
15:58:12.905;0.3120;0.0000
15:57:51.144;0.3100;0.0000
15:56:48.250;0.3050;0.0000
15:55:35.065;0.3090;0.0000
15:54:38.734;0.3140;0.0000
15:53:43.464;0.3100;0.0000
15:52:56.627;0.3070;0.0000
15:51:56.249;0.3050;0.0000
15:50:53.389;0.3070;0.0000
15:49:57.346;0.2990;0.0000
15:48:46.456;0.2990;0.0000
15:47:54.867;0.2980;0.0000
15:46:47.458;0.2960;0.0000
15:45:31.808;0.2980;0.0000
15:44:57.238;0.3010;0.0000
15:43:43.846;0.3010;0.0000
15:42:49.236;0.2990;0.0000
15:41:56.237;0.3070;0.0000
15:40:59.456;0.3090;0.0000
15:39:51.875;0.3210;0.3290
15:38:55.585;0.3250;0.3330
15:37:57.747;0.3150;0.0000
15:36:58.905;0.3210;0.3290
15:35:56.355;0.3310;0.3390
15:34:56.626;0.3340;0.3540
15:33:57.378;0.3400;0.3600
15:32:52.078;0.3340;0.3540
15:31:58.675;0.3380;0.3580
15:30:55.656;0.3620;0.3820
15:29:39.158;0.3780;0.4060
15:28:09.161;0.3830;0.4110
15:27:40.139;0.3860;0.4140
