Time;Bid;Ask
12:13:38.783;1.5100;0.0000
12:12:52.401;1.5000;0.0000
12:11:57.822;1.4800;0.0000
12:10:58.300;1.4600;0.0000
12:09:33.077;1.4500;0.0000
12:08:57.872;1.4600;0.0000
12:07:57.704;1.4300;0.0000
12:06:55.503;1.4500;0.0000
12:05:58.780;1.4200;0.0000
12:04:56.275;1.4500;0.0000
12:03:54.981;1.4800;0.0000
12:02:59.395;1.4800;0.0000
12:01:52.685;1.4700;0.0000
12:00:52.662;1.5000;0.0000
11:59:46.825;1.4700;0.0000
11:58:53.552;1.5000;0.0000
11:57:50.350;1.5100;0.0000
11:56:48.007;1.4900;0.0000
11:55:56.381;1.4800;0.0000
11:54:38.714;1.4500;0.0000
11:53:26.843;1.4400;0.0000
11:52:08.163;1.4400;0.0000
11:51:45.029;1.4300;0.0000
11:50:57.917;1.4200;0.0000
11:49:55.591;1.4400;0.0000
11:48:46.952;1.4300;0.0000
11:47:32.112;1.4400;0.0000
11:46:58.145;1.4500;0.0000
11:45:25.242;1.4300;0.0000
11:44:58.940;1.4500;0.0000
11:43:50.595;1.4300;0.0000
11:42:29.115;1.3900;0.0000
11:41:59.934;1.3700;0.0000
11:40:56.430;1.3600;0.0000
11:39:39.817;1.3600;0.0000
11:38:58.346;1.3900;0.0000
11:37:27.923;1.4000;0.0000
11:36:48.117;1.3800;0.0000
11:35:52.509;1.4000;0.0000
11:34:58.700;1.4300;0.0000
11:33:47.843;1.4400;0.0000
11:32:56.178;1.4500;0.0000
11:31:50.988;1.4500;0.0000
11:30:49.359;1.4900;0.0000
11:29:47.657;1.5500;0.0000
11:28:49.920;1.5200;0.0000
11:27:40.376;1.5100;0.0000
11:26:31.755;1.5500;0.0000
11:25:24.811;1.5600;0.0000
11:24:47.802;1.5400;0.0000
11:23:44.665;1.5100;0.0000
11:22:48.287;1.5200;0.0000
11:21:54.916;1.5400;0.0000
11:20:39.185;1.5300;0.0000
11:19:48.573;1.4900;0.0000
11:18:55.169;1.4700;0.0000
11:17:51.931;1.4200;0.0000
11:16:59.183;1.4500;0.0000
11:15:48.090;1.4800;0.0000
11:14:59.249;1.5000;0.0000
