Time;Bid;Ask
15:21:10.970;0.6260;0.6410
15:17:25.426;0.6270;0.6420
15:11:37.877;0.6280;0.6430
15:09:17.320;0.6250;0.6400
15:03:41.366;0.6260;0.6410
15:02:59.101;0.6250;0.6400
15:00:42.086;0.6250;0.6400
14:59:58.788;0.6270;0.6420
14:58:22.791;0.6300;0.6450
14:56:17.873;0.6280;0.6430
14:55:55.175;0.6290;0.6440
14:43:25.188;0.6250;0.6400
14:41:03.583;0.6260;0.6410
14:39:19.104;0.6230;0.6380
14:37:31.447;0.6230;0.6380
14:36:57.132;0.6220;0.6370
14:35:27.930;0.6220;0.6370
14:33:05.631;0.6210;0.6360
14:32:21.362;0.6210;0.6510
14:30:10.287;0.6210;0.6510
14:28:02.957;0.6210;0.6510
14:27:55.185;0.6210;0.6360
14:26:59.861;0.6210;0.6360
