Time;Bid;Ask
20:21:59.727;1.3300;1.3500
20:13:38.745;1.3400;1.3600
20:11:10.550;1.3300;1.3500
20:08:37.178;1.3300;1.3500
20:07:43.204;1.3300;1.3500
20:05:18.653;1.3200;1.3400
20:04:22.703;1.3300;1.3500
20:03:57.253;1.3300;1.3500
20:01:39.746;1.3200;1.3400
19:53:17.898;1.3400;1.3600
19:51:55.716;1.3500;1.3700
19:50:33.550;1.3400;1.3600
19:48:56.815;1.3300;1.3500
19:47:54.543;1.3300;1.3500
19:46:05.613;1.3300;1.3500
19:45:51.592;1.3300;1.3500
19:42:36.666;1.3300;1.3500
19:41:52.269;1.3200;1.3400
19:39:34.210;1.3200;1.3400
19:38:51.064;1.3100;1.3300
19:37:56.382;1.3200;1.3400
19:35:41.299;1.3100;1.3300
19:33:03.558;1.3000;1.3200
19:30:09.221;1.2900;1.3100
19:29:55.733;1.2900;1.3100
