Time;Bid;Ask
17:56:51.362;10.4300;10.4400
17:55:45.941;10.4100;10.4200
17:54:38.775;10.4300;10.4400
17:52:14.260;10.4400;10.4500
17:50:39.719;10.4300;10.4400
17:49:04.539;10.4200;10.4300
17:48:42.863;10.4100;10.4200
17:47:58.743;10.4400;10.4500
17:46:58.840;10.4100;10.4200
17:45:50.689;10.3900;10.4000
17:44:53.724;10.4200;10.4300
17:43:49.848;10.4000;10.4100
17:42:48.299;10.4200;10.4300
17:41:51.500;10.3900;10.4000
17:40:31.405;10.3900;10.4000
17:39:53.214;10.3900;10.4000
17:36:02.569;10.3700;10.3800
17:35:08.767;10.3800;10.3900
17:34:57.422;10.3900;10.4000
17:33:53.608;10.3800;10.3900
17:32:49.697;10.3700;10.3800
17:31:17.525;10.3900;10.4000
17:30:48.327;10.3900;10.4000
17:29:56.734;10.3800;10.3900
17:28:34.240;10.3800;10.3900
17:27:57.115;10.4100;10.4200
17:26:51.051;10.4300;10.4400
17:25:00.721;10.4100;10.4200
17:24:44.500;10.4200;10.4300
17:23:43.263;10.4200;10.4300
17:22:48.051;10.4500;10.4600
17:21:37.179;10.4300;10.4400
17:20:50.295;10.4300;10.4400
17:19:16.434;10.4100;10.4200
17:18:31.012;10.4200;10.4300
17:17:09.801;10.3800;10.3900
17:16:46.320;10.3800;10.3900
17:15:44.090;10.4400;10.4500
17:14:44.185;10.4400;10.4500
17:13:15.652;10.4200;10.4300
17:12:43.087;10.4300;10.4400
17:11:50.799;10.4600;10.4700
17:10:46.403;10.4600;10.4700
17:09:57.699;10.4200;10.4300
17:08:58.753;10.4700;10.4800
17:07:36.145;10.5100;10.5200
17:06:08.431;10.5500;10.5600
17:05:48.264;10.5600;10.5700
17:04:31.774;10.5700;10.5800
17:03:36.846;10.5400;10.5500
17:02:17.789;10.5200;10.5300
17:01:45.854;10.5300;10.5400
17:00:45.265;10.5200;10.5300
16:59:52.080;10.5300;10.5400
16:58:55.508;10.5100;10.5200
