Time;Bid;Ask
16:28:17.335;1.8800;0.0000
16:24:30.997;1.8800;0.0000
16:23:56.272;1.8800;0.0000
16:22:09.669;1.8800;0.0000
16:17:03.045;1.8700;0.0000
16:16:28.080;1.8600;0.0000
16:15:59.570;1.8600;0.0000
16:14:37.961;1.8600;0.0000
16:13:30.957;1.8700;0.0000
16:12:59.048;1.8600;0.0000
16:10:14.220;1.8600;0.0000
16:08:37.350;1.8600;0.0000
16:06:58.333;1.8600;0.0000
16:05:44.275;1.8700;0.0000
16:03:03.848;1.8700;0.0000
16:01:08.590;1.8700;0.0000
15:58:22.603;1.8600;0.0000
15:55:12.768;1.8700;0.0000
15:50:54.681;1.8800;0.0000
15:49:22.552;1.8800;0.0000
15:48:17.557;1.8900;0.0000
15:47:26.013;1.8800;0.0000
15:46:12.786;1.8900;0.0000
15:45:56.049;1.8800;0.0000
15:44:12.727;1.8900;0.0000
15:43:39.642;1.8800;0.0000
15:42:11.094;1.8800;0.0000
15:41:13.361;1.8700;0.0000
15:39:38.263;1.8800;0.0000
15:38:28.823;1.8800;0.0000
15:37:26.365;1.8800;0.0000
15:36:03.400;1.8800;0.0000
15:35:24.998;1.8900;0.0000
15:34:48.407;1.8800;0.0000
15:33:26.051;1.8900;0.0000
15:32:39.824;1.8900;0.0000
