Time;Bid;Ask
10:16:38.037;0.2600;0.0000
10:15:51.383;0.2800;0.0000
10:14:52.894;0.2700;0.0000
10:13:49.864;0.2400;0.0000
10:12:42.745;0.2100;0.0000
10:11:45.132;0.1900;0.0000
10:10:55.855;0.1600;0.0000
10:09:36.211;0.1900;0.0000
10:08:51.215;0.1900;0.0000
10:07:14.149;0.1300;0.0000
10:06:55.433;0.1400;0.0000
10:05:40.835;0.1200;0.0000
10:04:56.706;0.1200;0.0000
10:03:56.344;0.1100;0.0000
10:02:58.118;0.0900;0.0000
10:01:54.515;0.0960;0.0000
10:00:53.912;0.0790;0.0000
09:59:59.689;0.0930;0.0000
09:58:57.509;0.0960;0.0000
09:57:58.095;0.0950;0.0000
09:56:56.713;0.0920;0.0000
09:55:50.337;0.1200;0.0000
09:54:07.712;0.1200;0.0000
09:53:58.383;0.1300;0.0000
09:52:57.027;0.0810;0.0000
09:51:56.539;0.0960;0.0000
09:50:56.195;0.1000;0.0000
09:49:52.195;0.1000;0.0000
09:48:55.437;0.1100;0.0000
09:47:56.223;0.0710;0.0000
09:46:57.198;0.0840;0.0000
09:45:53.322;0.0770;0.0000
09:44:56.375;0.0790;0.0000
09:43:56.789;0.1000;0.0000
09:42:45.869;0.1300;0.0000
09:41:54.245;0.1200;0.0000
09:40:56.021;0.0910;0.0000
09:39:56.818;0.0940;0.0000
09:38:58.848;0.0940;0.0000
09:37:59.873;0.0890;0.0000
09:36:55.614;0.0900;0.0000
09:35:58.491;0.0760;0.0000
09:34:57.671;0.0460;0.0000
09:33:58.856;0.0410;0.0000
09:32:50.349;0.0590;0.0000
09:31:56.533;0.0450;0.0000
09:30:56.985;0.0560;0.0000
09:29:52.127;0.0490;0.0000
09:28:56.539;0.0570;0.0000
09:27:53.744;0.0860;0.0000
09:26:58.633;0.0680;0.0000
09:25:55.806;0.0500;0.0000
09:24:40.062;0.0100;0.0000
09:23:01.839;0.0100;0.0000
09:22:54.142;0.0240;0.0000
09:21:51.563;0.0100;0.0000
09:20:55.403;0.0220;0.0000
09:19:57.669;0.0460;0.0000
09:18:56.755;0.0520;0.0000
