Time;Bid;Ask
08:21:58.980;19.6300;20.3900
08:20:46.105;19.6400;20.4000
08:19:28.845;19.7600;20.5200
08:18:03.625;19.6400;20.4000
08:17:11.104;19.6300;20.3900
08:16:33.458;19.6200;20.3800
08:15:53.337;19.6100;20.3700
08:14:57.393;19.6200;20.3800
08:13:52.916;19.5800;20.3400
08:12:57.450;19.5800;20.3400
08:11:48.913;19.5600;20.3100
08:10:51.003;19.5600;20.3100
08:09:19.855;19.5600;20.3100
08:08:59.134;19.5000;20.2500
08:07:48.708;19.5100;20.2600
08:06:04.271;19.5200;20.2700
08:05:56.676;19.5100;20.2600
08:04:59.063;19.5400;20.2900
08:03:41.306;19.5500;20.3000
08:02:12.939;19.5600;20.3100
08:01:40.831;19.5700;20.3200
08:00:09.732;19.5800;20.3400
