Time;Bid;Ask
10:09:04.909;1.0900;1.1000
10:08:22.403;1.0800;1.0900
10:07:09.878;1.0900;1.1000
10:06:16.279;1.0800;1.0900
10:05:56.714;1.0900;1.1000
10:01:36.290;1.0800;1.0900
10:00:32.201;1.0900;1.1000
09:58:01.498;1.0900;1.1000
09:57:59.499;1.0800;1.0900
09:54:26.890;1.0900;1.1000
09:53:54.097;1.0800;1.0900
09:52:35.706;1.0900;1.1000
09:50:28.847;1.0800;1.0900
09:49:45.375;1.0900;1.1000
09:46:31.021;1.0800;1.0900
09:45:21.707;1.0700;1.0800
09:44:41.391;1.0700;1.0800
09:40:57.909;1.0700;1.0800
09:35:11.284;1.0700;1.0800
09:34:33.060;1.0700;1.0800
09:33:26.221;1.0600;1.0700
09:32:40.125;1.0700;1.0800
09:30:06.047;1.0600;1.0700
09:29:33.647;1.0600;1.0700
09:26:45.608;1.0700;1.0800
09:23:14.420;1.0700;1.0800
09:20:23.184;1.0800;1.0900
09:19:59.294;1.0700;1.0800
09:18:04.568;1.0800;1.0900
09:17:41.262;1.0900;1.1000
