Time;Bid;Ask
12:20:24.549;2.3000;2.3900
12:19:45.939;2.2900;2.3800
12:18:59.212;2.3000;2.3900
12:17:54.181;2.3000;2.3900
12:16:40.070;2.3000;2.3900
12:15:32.074;2.3000;2.3900
12:14:49.636;2.3100;2.4000
12:13:32.735;2.3000;2.3900
12:12:23.724;2.2800;2.3700
12:11:45.854;2.2700;2.3600
12:10:21.954;2.2800;2.3700
12:09:48.223;2.2900;2.3800
12:08:37.190;2.2700;2.3600
12:07:00.432;2.2700;2.3600
12:06:29.132;2.2700;2.3600
12:05:41.561;2.2700;2.3600
12:04:51.743;2.2700;2.3600
12:03:59.106;2.2800;2.3700
12:01:40.779;2.2800;2.3700
11:59:55.206;2.2900;2.3800
11:58:36.358;2.2800;2.3700
11:57:42.026;2.2900;2.3800
11:56:45.767;2.2900;2.3800
11:55:47.458;2.3000;2.3900
11:54:48.649;2.2800;2.3700
11:52:13.050;2.2700;2.3600
11:51:51.357;2.2700;2.3600
11:50:52.042;2.2800;2.3700
11:49:55.697;2.2700;2.3600
11:48:43.435;2.2700;2.3600
11:47:22.862;2.2800;2.3700
11:46:52.648;2.2600;2.3500
11:45:30.190;2.2600;2.3500
11:44:54.955;2.2500;2.3400
11:43:56.323;2.2400;2.3300
11:41:44.676;2.2100;2.3000
11:40:56.451;2.2100;2.3000
11:39:58.455;2.2200;2.3100
11:38:58.398;2.2300;2.3200
11:37:37.173;2.2200;2.3100
11:36:48.170;2.2000;2.2900
11:35:48.146;2.2300;2.3200
11:34:21.158;2.2200;2.3100
11:33:47.896;2.2300;2.3200
11:32:56.221;2.2500;2.3400
11:31:45.925;2.2500;2.3400
11:30:31.336;2.2700;2.3600
11:28:11.035;2.2800;2.3700
11:27:59.110;2.2600;2.3500
11:26:58.136;2.2700;2.3600
11:25:07.223;2.2900;2.3800
11:24:23.536;2.2900;2.3800
11:23:31.721;2.2800;2.3700
11:22:09.944;2.2900;2.3800
11:21:59.580;2.3000;2.3900
