Time;Bid;Ask
09:21:54.846;10.1600;10.1700
09:20:13.530;10.1900;10.2000
09:19:53.284;10.1900;10.2000
09:18:34.309;10.1700;10.1800
09:17:58.796;10.2100;10.2200
09:16:41.776;10.2200;10.2300
09:15:52.839;10.1800;10.1900
09:14:55.780;10.1700;10.1800
09:13:51.437;10.2200;10.2300
09:12:51.193;10.1900;10.2000
09:11:54.788;10.2500;10.2600
09:10:55.673;10.2800;10.2900
09:09:57.440;10.2000;10.2100
09:08:56.481;10.1400;10.1500
09:07:56.752;10.1300;10.1400
09:06:59.824;10.0800;10.0900
09:05:49.122;10.0200;10.0300
09:04:32.857;10.0700;10.0800
09:03:52.939;10.0800;10.0900
09:02:59.325;10.1500;10.1600
09:01:58.657;10.0800;10.0900
