Time;Bid;Ask
17:16:19.337;2.2700;2.2800
17:15:58.920;2.2800;2.2900
17:11:37.642;2.2700;2.2800
17:09:51.160;2.2600;2.2700
17:07:40.918;2.2700;2.2800
17:04:10.222;2.2700;2.2800
17:03:54.929;2.2600;2.2700
17:02:57.776;2.2700;2.2800
16:57:19.993;2.2600;2.2700
16:56:53.390;2.2500;2.2600
16:53:26.943;2.2600;2.2700
16:48:39.461;2.2500;2.2600
16:46:27.183;2.2400;2.2500
16:43:34.333;2.2300;2.2400
16:39:09.492;2.2200;2.2300
16:36:54.333;2.2200;2.2300
16:33:58.138;2.2100;2.2200
16:32:41.471;2.2100;2.2200
16:31:38.885;2.2000;2.2100
16:30:16.544;2.2100;2.2200
16:29:27.762;2.2200;2.2300
16:28:15.231;2.2200;2.2300
16:26:25.789;2.2100;2.2200
16:25:14.517;2.2000;2.2100
16:24:46.834;2.2000;2.2100
16:23:58.348;2.2100;2.2200
16:22:56.549;2.2000;2.2100
