Time;Bid;Ask
11:01:31.136;9.0900;9.2300
11:00:56.664;9.0900;9.2300
10:59:26.086;9.0800;9.2200
10:58:59.408;9.0800;9.2200
10:57:36.134;9.0700;9.2100
10:55:16.655;9.0800;9.2200
10:53:01.516;9.0800;9.2200
10:51:27.824;9.0700;9.2100
10:50:39.877;9.0800;9.2200
10:48:53.392;9.0800;9.2200
10:47:28.138;9.0900;9.2300
10:46:55.989;9.0900;9.2300
10:45:39.587;9.0700;9.2100
10:36:41.502;9.0700;9.2100
10:35:51.631;9.0900;9.2300
10:34:59.332;9.1000;9.2400
10:33:51.533;9.1000;9.2400
10:32:56.656;9.1200;9.2600
10:31:07.907;9.1200;9.2600
10:30:44.980;9.1300;9.2700
10:27:55.546;9.1300;9.2700
10:26:07.081;9.1400;9.2800
10:24:09.031;9.1300;9.2700
10:23:53.820;9.1400;9.2800
10:15:03.454;9.1300;9.2700
10:14:50.496;9.1200;9.2700
10:13:57.868;9.1200;9.2700
10:12:38.915;9.1200;9.2700
10:11:54.167;9.1400;9.2900
10:10:48.172;9.1700;9.3200
10:09:55.330;9.1800;9.3300
10:08:24.431;9.1800;9.3300
10:07:52.940;9.1900;9.3400
10:06:24.723;9.2100;9.3600
10:05:59.697;9.1700;9.3200
10:04:56.933;9.1400;9.2900
