Time;Bid;Ask
20:15:57.174;5.0900;5.1000
20:14:59.726;5.1200;5.1300
20:13:56.437;5.1200;5.1300
20:12:48.022;5.0900;5.1000
20:11:59.690;5.1000;5.1100
20:10:47.197;5.1000;5.1100
20:09:59.829;5.1200;5.1300
20:08:59.800;5.1300;5.1400
20:07:57.119;5.1400;5.1500
20:06:50.776;5.1000;5.1100
20:05:30.657;5.0900;5.1000
20:04:58.181;5.0900;5.1000
20:03:55.844;5.0900;5.1000
20:02:44.646;5.0700;5.0800
20:01:53.024;5.0800;5.0900
20:00:58.118;5.0700;5.0800
19:59:49.220;5.0500;5.0600
19:58:55.997;5.0300;5.0400
19:57:35.280;5.0000;5.0100
19:56:50.174;5.0000;5.0100
19:55:29.038;5.0200;5.0300
19:54:45.041;5.0300;5.0400
19:53:52.568;5.0500;5.0600
19:52:56.887;5.0700;5.0800
19:51:25.507;5.0600;5.0700
19:50:16.411;5.0700;5.0800
19:49:51.048;5.0600;5.0700
19:48:56.168;5.0700;5.0800
19:47:50.367;5.0800;5.0900
19:46:53.011;5.0900;5.1000
19:45:55.360;5.1000;5.1100
19:44:58.000;5.0800;5.0900
19:43:56.013;5.0900;5.1000
19:42:51.853;5.0700;5.0800
19:41:50.632;5.0500;5.0600
19:40:55.446;5.0500;5.0600
19:39:58.080;5.0400;5.0500
19:38:30.021;5.0300;5.0400
19:37:58.963;5.0200;5.0300
19:36:39.514;5.0400;5.0500
19:35:53.716;5.0600;5.0700
19:34:54.525;5.0500;5.0600
19:33:58.524;5.0400;5.0500
19:32:44.351;5.0400;5.0500
19:31:58.273;5.0800;5.0900
19:30:54.431;5.0500;5.0600
19:29:55.860;5.0600;5.0700
19:28:54.400;5.0700;5.0800
19:27:47.148;5.0900;5.1000
19:26:58.178;5.1000;5.1100
19:25:49.246;5.0700;5.0800
19:24:38.774;5.1000;5.1100
19:23:59.452;5.0800;5.0900
19:22:47.143;5.1000;5.1100
19:21:59.703;5.1000;5.1100
19:20:50.316;5.0600;5.0700
19:19:53.204;5.1000;5.1100
19:18:50.675;5.0900;5.1000
19:17:52.783;5.0700;5.0800
