Time;Bid;Ask
12:11:58.776;3.9400;4.0000
12:10:31.636;3.9300;3.9900
12:08:08.585;3.9500;4.0100
12:07:25.394;3.9400;4.0000
12:06:54.495;3.9300;3.9900
12:04:19.681;3.9500;4.0100
12:03:35.721;3.9500;4.0100
12:02:45.781;3.9600;4.0200
12:01:46.816;3.9600;4.0200
12:00:42.954;3.9600;4.0200
11:59:22.517;3.9600;4.0200
11:58:15.995;3.9500;4.0100
11:56:36.689;3.9500;4.0100
11:55:47.262;3.9500;4.0100
11:54:55.461;3.9700;4.0300
11:53:58.306;3.9300;3.9900
11:52:50.746;3.9500;4.0100
11:51:15.568;3.9400;4.0000
11:50:39.722;3.9600;4.0200
11:49:33.852;3.9500;4.0100
11:48:58.466;3.9600;4.0200
11:47:34.791;3.9400;4.0000
11:46:13.561;3.9300;3.9900
11:45:59.730;3.9300;3.9900
11:44:40.751;3.9400;4.0000
11:41:46.402;3.9300;3.9900
11:40:51.645;3.9400;4.0000
11:39:36.039;3.9600;4.0200
11:37:44.102;3.9500;4.0100
11:35:45.780;3.9300;3.9900
11:34:48.814;3.9200;3.9800
11:32:30.013;3.9000;3.9600
11:31:51.351;3.9100;3.9700
11:30:44.752;3.8500;3.9100
11:29:58.441;3.8800;3.9400
11:28:50.711;3.9000;3.9600
11:27:46.003;3.9100;3.9700
11:25:13.542;3.9400;4.0000
11:24:44.436;3.9200;3.9800
11:23:50.681;3.9300;3.9900
11:22:54.083;3.9400;4.0000
11:21:28.617;3.9600;4.0200
11:20:36.771;3.9500;4.0100
11:18:28.894;3.9600;4.0200
11:17:45.670;3.9800;4.0400
11:16:59.466;3.9600;4.0200
11:15:37.770;3.9800;4.0400
11:14:20.060;3.9700;4.0300
