Time;Bid;Ask
09:51:24.164;4.9900;5.1100
09:50:58.877;4.9900;5.1100
09:49:42.992;4.9800;5.1000
09:48:59.097;4.9900;5.1100
09:45:06.333;4.9900;5.1100
09:40:08.341;4.9900;5.1100
09:36:03.979;4.9900;5.1100
09:35:52.228;5.0000;5.1200
09:34:43.219;4.9900;5.1100
09:31:34.553;4.9900;5.1100
09:30:30.769;4.9900;5.1100
09:28:56.404;4.9900;5.1100
09:21:00.063;4.9900;5.1100
09:20:21.832;5.0000;5.1200
09:19:04.539;4.9900;5.1100
09:18:55.421;5.0000;5.1200
09:17:34.368;4.9900;5.1100
09:16:01.859;5.0000;5.1200
09:15:29.221;4.9900;5.1100
09:14:42.147;4.9900;5.1100
09:13:10.919;4.9900;5.1100
09:11:16.438;4.9900;5.1100
09:08:05.977;4.9900;5.1100
09:05:16.952;5.0000;5.1200
09:04:39.277;5.0000;5.1200
09:00:44.726;4.9800;5.1000
