Time;Bid;Ask
12:15:57.921;3.5600;3.5700
12:14:56.708;3.5800;3.5900
12:13:47.507;3.5600;3.5700
12:12:56.122;3.5500;3.5600
12:11:51.223;3.5400;3.5500
12:10:21.933;3.5100;3.5200
12:09:58.697;3.5000;3.5100
12:08:57.936;3.5100;3.5200
12:07:57.768;3.4900;3.5000
12:06:55.567;3.4900;3.5000
12:05:58.822;3.4700;3.4800
12:04:56.339;3.5000;3.5100
12:03:46.501;3.5200;3.5300
12:02:59.416;3.5300;3.5400
12:01:40.726;3.5200;3.5300
12:00:58.896;3.5500;3.5600
11:59:42.337;3.5200;3.5300
11:58:50.654;3.5500;3.5600
11:57:59.101;3.5600;3.5700
11:56:48.061;3.5400;3.5500
11:55:56.444;3.5300;3.5400
11:54:38.778;3.5100;3.5200
11:53:32.294;3.4900;3.5000
11:52:54.112;3.4900;3.5000
11:51:59.437;3.4800;3.4900
11:50:57.981;3.4700;3.4800
11:49:55.654;3.5000;3.5100
11:48:47.005;3.4900;3.5000
11:47:48.763;3.5000;3.5100
11:46:58.209;3.5200;3.5300
11:45:30.148;3.4800;3.4900
11:44:58.972;3.5100;3.5200
11:43:50.627;3.4800;3.4900
11:42:55.130;3.4400;3.4500
11:41:59.998;3.4300;3.4400
11:40:35.144;3.4200;3.4300
11:39:33.213;3.4300;3.4400
11:38:58.378;3.4400;3.4500
11:37:53.745;3.4500;3.4600
11:36:56.082;3.4400;3.4500
11:35:56.469;3.4600;3.4700
11:34:58.743;3.4700;3.4800
11:33:47.864;3.4900;3.5000
11:32:56.210;3.5000;3.5100
11:31:59.797;3.4900;3.5000
11:30:49.381;3.5300;3.5400
11:29:51.617;3.6000;3.6100
11:28:49.951;3.5700;3.5800
11:27:40.429;3.5700;3.5800
11:26:58.094;3.6000;3.6100
11:25:41.538;3.6000;3.6100
11:24:58.290;3.5700;3.5800
11:23:42.161;3.5500;3.5600
11:22:59.876;3.5600;3.5700
11:21:51.506;3.5800;3.5900
11:20:33.956;3.5700;3.5800
11:19:52.578;3.5200;3.5300
11:18:55.233;3.5100;3.5200
11:17:41.869;3.4600;3.4700
