Time;Bid;Ask
08:17:57.620;3.0100;3.0200
08:16:57.491;3.0400;3.0500
08:15:56.257;3.0100;3.0200
08:14:58.133;2.9800;2.9900
08:13:33.252;2.9800;2.9900
08:12:35.179;2.9800;2.9900
08:11:43.018;2.9800;2.9900
08:10:49.745;2.9900;3.0000
08:09:59.938;2.9600;2.9700
08:08:56.613;2.9500;2.9600
08:07:54.705;2.9700;2.9800
08:06:56.218;2.9600;2.9700
08:05:59.442;2.9400;2.9500
08:04:55.765;2.9200;2.9300
08:03:44.297;2.8900;2.9000
08:02:51.421;2.9400;2.9500
08:01:49.451;3.0200;3.0300
08:00:44.010;3.0100;3.0200
