Time;Bid;Ask
15:17:53.564;0.9900;1.0600
15:15:49.522;0.9900;1.0600
15:12:57.170;0.9800;1.0500
15:10:47.526;1.0000;1.0700
15:08:18.633;1.0200;1.0900
15:07:24.613;1.0300;1.1000
15:04:38.485;1.0300;1.1000
14:54:16.995;1.0000;1.0700
14:53:57.075;0.9900;1.0600
14:50:12.971;1.0000;1.0700
14:45:28.206;0.9800;1.0500
14:43:20.404;0.9900;1.0600
14:40:47.623;1.0000;1.0700
14:39:42.460;1.0000;1.0700
14:37:47.858;1.0100;1.0800
14:36:51.507;0.9900;1.0600
14:34:10.801;1.0200;1.0900
14:33:43.948;1.0300;1.1000
14:31:50.497;1.0200;1.1200
14:30:53.965;1.0000;1.1000
14:29:53.225;0.9700;1.0700
14:28:09.336;0.9800;1.0800
