Time;Bid;Ask
09:32:59.357;1.4400;1.5050
09:31:34.975;1.4410;1.5060
09:30:44.048;1.4400;1.5050
09:29:59.547;1.4360;1.5010
09:28:23.933;1.4400;1.5050
09:27:10.810;1.4400;1.5050
09:26:02.885;1.4410;1.5060
09:25:59.617;1.4410;1.5060
09:24:55.582;1.4390;1.5040
09:22:58.044;1.4390;1.5040
09:19:42.710;1.4400;1.5050
09:18:25.185;1.4410;1.5060
09:15:22.237;1.4410;1.5060
09:11:03.913;1.4400;1.5050
09:09:10.726;1.4410;1.5060
09:08:08.413;1.4430;1.5080
09:06:19.340;1.4430;1.5080
09:03:07.561;1.4530;1.5180
09:02:36.636;1.4520;1.5170
09:00:48.672;1.4500;1.5150
08:59:57.077;1.4420;1.5070
08:58:47.780;1.4480;1.5130
08:55:34.913;1.4460;1.5110
08:52:02.959;1.4450;1.5100
08:50:47.547;1.4450;1.5100
08:48:46.100;1.4460;1.5110
08:47:18.274;1.4450;1.5100
08:45:10.368;1.4440;1.5090
08:43:02.012;1.4430;1.5080
08:42:40.604;1.4420;1.5070
08:41:29.924;1.4420;1.5070
08:39:48.441;1.4410;1.5060
08:37:03.947;1.4370;1.5020
08:35:20.540;1.4380;1.5030
