Time;Bid;Ask
10:20:44.444;1.7870;0.0000
10:19:54.521;1.7810;0.0000
10:18:58.485;1.7770;0.0000
10:17:58.612;1.7790;0.0000
10:16:58.641;1.7800;0.0000
10:15:54.656;1.7730;0.0000
10:14:59.547;1.7800;0.0000
10:13:58.867;1.7770;0.0000
10:12:58.051;1.7720;0.0000
10:11:59.180;1.7730;0.0000
10:10:58.819;1.7830;0.0000
10:09:55.769;1.7820;0.0000
10:08:58.841;1.7750;0.0000
10:07:56.986;1.7750;0.0000
10:06:50.572;1.7920;0.0000
10:05:58.340;1.7860;0.0000
10:04:54.376;1.7900;0.0000
10:03:57.964;1.7930;0.0000
10:02:59.762;1.7830;0.0000
10:01:53.397;1.7750;0.0000
10:00:40.167;1.7860;0.0000
09:59:57.290;1.7910;0.0000
09:58:59.273;1.7950;0.0000
09:57:58.087;1.7960;0.0000
09:56:58.975;1.8020;0.0000
09:55:58.193;1.8130;0.0000
09:54:59.281;1.8140;0.0000
09:53:59.715;1.8200;0.0000
09:52:58.984;1.8140;0.0000
09:51:59.923;1.8150;0.0000
09:50:56.165;1.8100;0.0000
09:49:59.860;1.8350;0.0000
09:48:58.438;1.8380;0.0000
09:47:59.672;1.8360;0.0000
09:46:49.687;1.8300;0.0000
09:45:55.463;1.8240;0.0000
09:44:58.326;1.8120;0.0000
09:43:58.467;1.8200;0.0000
09:42:57.693;1.8150;0.0000
09:41:55.987;1.8260;0.0000
09:40:56.830;1.8290;0.0000
09:39:59.910;1.8320;0.0000
09:38:57.854;1.8350;0.0000
09:37:59.389;1.8280;0.0000
09:36:56.835;1.8190;0.0000
09:35:57.987;1.8020;0.0000
09:34:59.168;1.8100;0.0000
09:33:58.310;1.8170;0.0000
09:32:59.429;1.8070;0.0000
09:31:54.618;1.8040;0.0000
09:30:56.866;1.8040;0.0000
09:29:58.746;1.7900;0.0000
09:28:58.937;1.7750;0.0000
09:27:59.041;1.7740;0.0000
09:26:57.727;1.7710;0.0000
09:25:59.689;1.7700;0.0000
09:24:59.615;1.7620;0.0000
09:23:59.123;1.7490;0.0000
09:22:57.874;1.7600;0.0000
