Time;Bid;Ask
13:21:10.235;4.0300;4.0700
13:17:42.803;4.0200;4.0600
13:16:15.850;4.0300;4.0700
13:15:26.604;4.0400;4.0800
13:13:48.913;4.0300;4.0700
13:10:16.205;4.0300;4.0700
13:09:14.856;4.0200;4.0600
13:07:29.214;4.0300;4.0700
13:06:59.873;4.0200;4.0600
13:03:00.192;4.0200;4.0600
13:02:49.635;4.0300;4.0700
13:01:21.953;4.0200;4.0600
12:58:09.031;4.0200;4.0600
12:57:41.713;4.0100;4.0500
12:53:24.432;4.0200;4.0600
12:51:02.754;4.0200;4.0600
12:50:56.080;4.0100;4.0500
12:49:06.703;4.0200;4.0600
12:48:46.387;4.0100;4.0500
12:47:39.761;4.0200;4.0600
12:44:09.956;4.0100;4.0500
12:43:47.143;4.0000;4.0400
12:42:43.026;4.0000;4.0400
12:40:11.430;3.9900;4.0300
12:37:20.869;4.0000;4.0400
12:34:55.616;3.9900;4.0300
12:33:24.227;3.9900;4.0300
12:30:35.707;3.9900;4.0300
12:29:17.400;4.0000;4.0400
12:26:13.125;3.9900;4.0300
12:25:32.930;3.9800;4.0200
12:24:59.175;3.9700;4.0100
