Time;Bid;Ask
17:14:25.241;6.7700;6.7900
17:13:13.846;6.7500;6.7700
17:12:04.692;6.7200;6.7400
17:11:59.927;6.7200;6.7400
17:10:56.788;6.6900;6.7100
17:09:51.265;6.7600;6.7800
17:07:44.236;6.7300;6.7500
17:06:37.420;6.7400;6.7600
17:05:38.256;6.7000;6.7200
17:04:45.578;6.7000;6.7200
17:03:34.606;6.7100;6.7300
17:02:57.902;6.7100;6.7300
17:01:57.193;6.7400;6.7600
17:00:50.859;6.6900;6.7100
16:59:39.977;6.6700;6.6900
16:58:55.228;6.6400;6.6600
16:57:20.088;6.5900;6.6100
16:56:56.025;6.6000;6.6200
16:55:03.119;6.5800;6.6000
16:54:33.099;6.5900;6.6100
16:53:59.162;6.5900;6.6100
16:52:49.963;6.6100;6.6300
16:51:33.568;6.5400;6.5600
16:50:59.612;6.5400;6.5600
16:49:47.103;6.5100;6.5300
16:48:22.127;6.4500;6.4700
16:47:57.112;6.4700;6.4900
16:46:46.044;6.5000;6.5200
16:45:36.820;6.4900;6.5100
16:44:10.758;6.4900;6.5100
16:43:53.124;6.5100;6.5300
16:42:47.900;6.5000;6.5200
16:41:47.309;6.5800;6.6000
16:40:55.001;6.6100;6.6300
16:39:54.197;6.5900;6.6100
16:38:55.802;6.6500;6.6700
16:37:38.443;6.6100;6.6300
16:36:54.575;6.6100;6.6300
16:35:41.935;6.6000;6.6200
16:34:53.869;6.6100;6.6300
16:33:58.232;6.6200;6.6400
16:32:56.605;6.5800;6.6000
16:31:45.760;6.5700;6.5900
16:30:34.012;6.5400;6.5600
16:29:23.119;6.4500;6.4700
16:28:52.286;6.3900;0.0000
16:27:48.627;6.4300;6.4500
16:26:59.197;6.5400;6.5600
16:25:09.788;6.6100;6.6300
16:24:59.224;6.6200;6.6400
16:23:30.354;6.6500;6.6700
16:22:15.658;6.6200;6.6400
16:21:57.808;6.6600;6.6800
16:20:52.257;6.7400;6.7600
16:19:58.391;6.7400;6.7600
16:18:52.306;6.7500;6.7700
16:17:55.662;6.7500;6.7700
16:16:50.203;6.7500;6.7700
