Time;Bid;Ask
11:14:59.965;9.3600;9.3900
11:09:09.419;9.3500;9.3800
11:04:09.168;9.3200;9.3500
11:03:54.611;9.3300;9.3600
11:02:13.278;9.3300;9.3600
10:51:36.792;9.3500;9.3800
10:50:00.299;9.3600;9.3900
10:41:31.157;9.3100;9.3400
10:37:08.980;9.2900;9.3200
10:34:15.771;9.2800;9.3100
10:33:16.406;9.2700;9.3000
10:30:15.575;9.2800;9.3100
10:29:48.438;9.2900;9.3200
10:28:59.336;9.2800;9.3100
10:27:02.246;9.2700;9.3000
10:26:02.195;9.2700;9.3000
10:25:54.277;9.2700;9.3000
10:24:46.876;9.2700;9.3000
