Time;Bid;Ask
10:21:10.989;0.2600;0.0000
10:20:51.895;0.2700;0.0000
10:19:55.425;0.2800;0.0000
10:18:59.748;0.2400;0.0000
10:17:43.221;0.2100;0.0000
10:16:42.064;0.2300;0.0000
10:15:51.383;0.2500;0.0000
10:14:52.894;0.2400;0.0000
10:13:49.864;0.2000;0.0000
10:12:52.000;0.1700;0.0000
10:11:45.132;0.1600;0.0000
10:10:55.855;0.1300;0.0000
10:09:36.211;0.1600;0.0000
10:08:57.723;0.1600;0.0000
10:07:56.944;0.0940;0.0000
10:06:55.433;0.1100;0.0000
10:05:58.302;0.0890;0.0000
10:04:56.706;0.0890;0.0000
10:03:56.344;0.0760;0.0000
10:02:58.118;0.0580;0.0000
10:01:54.515;0.0630;0.0000
10:00:53.912;0.0460;0.0000
09:59:59.689;0.0610;0.0000
09:58:45.290;0.0630;0.0000
09:57:58.095;0.0630;0.0000
09:56:56.713;0.0600;0.0000
09:55:59.802;0.0900;0.0000
09:54:58.234;0.0880;0.0000
09:53:58.383;0.0950;0.0000
09:52:57.027;0.0480;0.0000
09:51:56.539;0.0650;0.0000
09:50:56.195;0.0690;0.0000
09:49:56.520;0.0710;0.0000
09:48:59.763;0.0750;0.0000
09:47:56.223;0.0390;0.0000
09:46:57.198;0.0510;0.0000
09:45:53.322;0.0450;0.0000
09:44:56.385;0.0460;0.0000
09:43:56.789;0.0690;0.0000
09:42:45.869;0.0920;0.0000
09:41:54.245;0.0910;0.0000
09:40:56.021;0.0590;0.0000
09:39:55.569;0.0620;0.0000
09:38:57.010;0.0610;0.0000
09:37:59.873;0.0570;0.0000
09:36:55.614;0.0580;0.0000
09:35:58.491;0.0430;0.0000
09:34:57.671;0.0140;0.0000
09:33:06.342;0.0100;0.0000
09:32:50.349;0.0270;0.0000
09:31:56.533;0.0130;0.0000
09:30:56.985;0.0240;0.0000
09:29:52.127;0.0170;0.0000
09:28:56.539;0.0240;0.0000
09:27:53.744;0.0540;0.0000
09:26:58.633;0.0350;0.0000
09:25:55.806;0.0180;0.0000
