Time;Bid;Ask
14:10:01.478;1.4000;0.0000
14:09:35.200;1.3900;0.0000
14:06:26.946;1.4000;0.0000
14:05:44.793;1.4000;0.0000
14:04:59.322;1.4100;0.0000
14:01:19.925;1.4000;0.0000
14:00:58.990;1.4000;0.0000
13:57:35.562;1.3900;0.0000
13:56:32.829;1.3900;0.0000
13:51:27.414;1.3900;0.0000
13:45:05.579;1.3900;0.0000
13:39:59.780;1.3800;0.0000
13:37:50.834;1.3700;0.0000
13:36:56.341;1.3800;0.0000
13:35:24.226;1.3700;0.0000
13:32:33.319;1.3800;0.0000
13:29:09.384;1.3700;0.0000
13:26:46.622;1.3600;0.0000
13:21:41.071;1.3700;0.0000
13:15:46.563;1.3700;0.0000
