Time;Bid;Ask
11:15:07.256;24.0200;24.3900
11:14:34.385;24.0300;24.4000
11:12:43.726;24.0200;24.3900
11:08:43.281;24.0300;24.4000
11:00:45.233;24.0000;24.3700
10:56:07.396;24.0000;24.3700
10:55:16.339;24.0100;24.3800
10:54:01.640;24.0000;24.3700
10:50:50.186;23.9900;24.3600
10:48:30.225;23.9900;24.3600
10:46:53.407;24.0000;24.3700
10:43:46.347;24.0100;24.3800
10:41:49.949;24.0100;24.3800
10:40:24.922;24.0000;24.3700
10:36:43.187;24.0100;24.3800
10:35:04.629;24.0100;24.3800
10:33:20.158;24.0100;24.3800
10:31:00.350;24.0000;24.3700
10:30:25.342;24.0100;24.3800
10:29:11.743;24.0000;24.3700
10:28:53.985;24.0300;24.4000
10:26:33.349;23.9900;24.3600
10:24:15.261;24.0000;24.3700
10:23:33.694;23.9900;24.3600
10:21:57.769;23.9900;24.3600
