Time;Bid;Ask
11:26:49.395;6.5400;6.5500
11:24:50.983;6.5500;6.5600
11:23:25.699;6.5300;6.5400
11:21:32.918;6.5300;6.5400
11:20:07.311;6.5300;6.5400
11:19:02.479;6.5300;6.5400
11:18:53.314;6.5300;6.5400
11:17:05.230;6.5200;6.5300
11:16:42.098;6.5100;6.5200
11:15:05.660;6.5100;6.5200
11:14:15.216;6.5200;6.5300
11:09:40.643;6.5200;6.5300
11:08:53.579;6.5200;6.5300
11:06:57.462;6.5200;6.5300
11:05:40.455;6.5200;6.5300
11:03:06.099;6.5000;6.5100
11:02:52.533;6.5100;6.5200
11:01:58.412;6.5200;6.5300
11:00:40.957;6.5200;6.5300
10:59:11.886;6.5100;6.5200
10:56:22.500;6.5200;6.5300
10:55:52.930;6.5100;6.5200
10:54:59.191;6.5200;6.5300
10:51:48.126;6.5100;6.5200
10:49:11.187;6.5000;6.5100
10:48:46.288;6.5000;6.5100
10:47:34.273;6.5100;6.5200
10:45:11.205;6.5000;6.5100
10:44:54.383;6.4900;6.5000
10:42:46.948;6.5000;6.5100
10:39:41.862;6.4900;6.5000
10:37:51.013;6.4800;6.4900
10:36:12.454;6.4800;6.4900
10:34:37.509;6.4800;6.4900
10:32:17.145;6.4800;6.4900
10:31:59.434;6.4700;6.4800
10:30:06.468;6.4700;6.4800
10:29:39.700;6.4700;6.4800
